Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,56,,,,
2,-,Bersuit Vergarabat,El Baile de la Gambeta,-,2,1,,,,
3,-,Nayme,El Inmortal,-,3,1,,,,
4,up,Estakazero,Encosta N'eu (Deixa Doido Eu),16,4,22,,,,
5,down,ブラジリアン・トロピカル・オーケストラ,Garota de Ipanema : Garota de Ipanema,4,2,33,,,,
6,-,Fito Páez,Mariposa tecknicolor,-,6,1,,,,
7,-,Leo Sujatovich & Mateo Sujatovich,Energía Informativo (feat. Luna Sujatovich),-,7,1,,,,
8,-,Sergio Rojas,Fuíste Mía un Verano,-,8,1,,,,
9,-,Mercedes Sosa,Gracias A La Vida,-,9,1,,,,
10,-,Carlos Gardel,Tango argentino,-,10,1,,,,
11,down,Sebastián Yatra & Guaynaa,Chica Ideal,2,2,6,76,2020-11-15,65,2020-11-22
12,down,New Ballroom Dance Orchestra,Gotta Cha Cha,5,2,34,,,,
13,-,Fito Páez,A rodar mi vida,-,13,1,,,,
14,-,Pimpinela,Querida Amiga,-,14,1,,,,
15,-,Fito Páez,11 y 6,-,15,1,,,,
16,-,Thiago Warzeé,A Voz do Brasil,-,16,1,,,,
17,-,Menudo,Mi Banda Toca Rock,-,17,1,,,,
18,-,Evencio Zavala Y Su Grupo Sentimiento,la sorpresa (En Vivo),-,2,20,,,,
19,down,Nazca,Viento De Los Andes,7,5,15,,,,
20,-,Ana Carolina,Ruas de Outono,-,5,30,,,,
21,-,Zezo,Seu Amor Ainda É Tudo (Ao Vivo),-,21,1,,,,
22,-,Diogo Nogueira,"Princípio, Meio e Fim",-,2,12,,,,
23,-,Spray,Mais Uma Vez (não é demais),-,9,4,,,,
24,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,40,3,2019-10-06,3,2019-10-06
25,-,Mauricio Ceballos,El Chuzo De Chucho,-,6,1,,,,
26,-,Mojinos Escozios,Er Vikingo Que Cantaba Mientras Giñaba,-,26,1,,,,
27,down,Harmonia do Samba,Lá Vem Viola,19,14,3,,,,
28,-,Fina Estampa,Fina Estampa,-,11,3,,,,
29,down,"Alex ""El Genio"" Luca",Mensaje Para Graciela,13,3,21,,,,
30,-,Aracy de Almeida,Fita Amarela (feat. Ismael Silva),-,30,1,,,,
