Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,122,,,,
2,-,Gipsy Kings,Bamboleo,-,2,6,,,,
3,-,Roberto Ribeiro,Todo Menino é Um Rei,-,3,4,,,,
4,up,Mega Perreo Brasileño,Meneaito Bien Pegao,15,4,2,,,,
5,up,Lewis Capaldi,Someone You Loved,5,5,2,4,2019-10-06,4,2019-10-06
6,-,Milton Nascimento & Beto Guedes,Nada Será Como Antes,-,6,1,,,,
7,-,Gipsy Kings,Volare,-,4,7,,,,
8,-,Banda Gol,Hino do Santos,-,8,2,,,,
9,-,Roberto Carlos,El Hombre (O Homem),-,9,1,,,,
10,up,Antônio Carlos Jobim,Felicidade,10,7,2,,,,
11,-,Nova,Samba Da Benção,-,11,1,,,,
12,-,Pérez Prado and His Orchestra,Cerezo Rosa,-,12,2,,,,
13,down,Arlindinho,Onde A Gente Se Perdeu,4,4,9,,,,
14,-,Carlos Santorelli,Quem Vai Chorar e Quem Vai Sorrir,-,14,1,,,,
15,-,Maria Rita,Coração em Desalinho,-,15,1,,,,
16,-,Anitta,Envolver,-,1,7,,,,
17,-,Enrique Carbajal & Rene Byron Brizuela,Te Sigo Pensando,-,17,1,,,,
18,down,DJ Joao,Pa La Rumba,11,7,9,,,,
19,-,Papa Winnie,Rootsie & Boopsie,-,19,1,,,,
20,-,Gilberto Gouveia,Na Cadencia do Samba (Que Bonito É),-,4,1,,,,
21,-,Mojado,Nadie Te Ama Como Yo,-,14,1,,,,
22,-,Antônio Carlos Jobim,Garota De Ipanema,-,5,1,,,,
23,-,Tamba Trio,Batida Diferente,-,1,1,,,,
24,-,Las Ketchup,Aserejé,-,24,1,,,,
25,down,Christina Aguilera & Ozuna,Santo,6,6,2,,,,
26,-,The Tango Project,Por Una Cabeza,-,2,6,,,,
27,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,4,9,,,,
28,-,Perla Quintanilla,Millas de a Dollar,-,13,5,,,,
29,-,"Alex ""El Genio"" Luca",Mensaje Para Graciela,-,3,61,,,,
30,down,Maluma,Cositas de la USA,7,5,6,,,,
31,-,Kid Abelha,Educação sentimental,-,31,1,,,,
32,-,Major Lazer,Que Calor (feat. J Balvin) [Saweetie Remix],-,16,4,,,,
33,-,Maria Rita,Tá Perdoado,-,29,2,,,,
34,-,Gervasio,Soy Loco por Ti América,-,18,1,,,,
35,-,Sebas Gana,Am,-,35,1,,,,
36,-,Ultraje a Rigor,Eu Gosto de Mulher,-,15,2,,,,
37,-,Vanessa da Mata,Vermelho,-,37,1,,,,
38,-,Melim,Meu Abrigo,-,7,1,,,,
39,-,Ana Carolina,Ruas de Outono,-,5,51,,,,
40,-,KAROL G,"Ay, DiOs Mío!",-,25,1,48,2020-08-09,24,2020-09-06
41,down,Óscar Edú,Palabras (Remix),16,10,2,,,,
42,-,Los Maipucitos,Que Canten los Niños,-,6,10,,,,
43,-,KAROL G & Nicki Minaj,Tusa,-,13,1,29,2019-11-17,5,2020-02-02
44,-,Lisa Ono,Volver a Empezar / Begin the Beguine,-,13,5,,,,
45,-,Pepeu Gomes,Meu Coração,-,4,24,,,,
46,-,Antônio Carlos Jobim,Samba De Uma Nota So,-,15,1,,,,
47,-,Daniela Mercury,Topo do Mundo,-,19,1,,,,
48,-,Julio Iglesias,Je chante (Por Ella),-,48,1,,,,
49,-,Dj Pirata,Work (feat. El Kaio & Maxi Gen) [Remix],-,49,1,,,,
50,-,La Sonora Matancera,Luna de miel,-,50,1,,,,
51,-,セルジオ・メンデス,Oba-La-La,-,4,1,,,,
52,-,DJ RKT & DJ Stephany,Si Te Sabes (El TikTok Baila Junio 2021),-,2,4,,,,
53,-,Melim & Lulu Santos,Cabelo de Anjo,-,35,1,,,,
54,-,Skank,É Proibido Fumar / Peter Gunn Theme,-,2,22,,,,
55,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,55,1,,,,
56,down,Farruko,Pepas,13,2,11,,,,
