Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,186,,,,
2,up,Seu Jorge,Felicidade,3,1,49,,,,
3,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,2,2,2,,,,
4,-,Hermes Aquino,Nuvem Passageira,-,4,6,,,,
5,-,Flavio Leandro,"Quem Ama, Cuida (Ao Vivo)",-,5,2,,,,
6,down,ROSALÍA,LLYLM,4,1,18,,,,
7,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",8,3,20,,,,
8,-,Jorge De Freitas,Rodeio Gildo de Freitas (feat. Cassiano Gomes),-,8,1,,,,
9,-,Seu Jorge,Amiga da Minha Mulher,-,1,34,,,,
10,down,Anitta,Envolver,6,1,71,,,,
11,down,PEDRO SAMPAIO & Thaysa Maravilha,ENSAIO DAS MARAVILHAS,9,6,12,,,,
12,-,Gretchen,Melo Do Piripipi (Je suis la fémme),-,6,6,,,,
13,-,Elba Ramalho,O Xote das Meninas,-,9,7,,,,
14,up,Lulu Santos,Tão Bem,18,3,44,,,,
15,up,CESINHA MELLO,DESEJO IMORTAL GUSTTAVO LIMA (LAMBANEJO),17,15,2,,,,
16,-,Ana Carolina,Ruas de Outono,-,5,60,,,,
17,-,Mauricio Ceballos,El Chuzo De Chucho,-,6,9,,,,
18,down,Seu Jorge,Quem Não Quer Sou Eu,13,3,43,,,,
19,down,ROSE BEAT,First Class (Remix),15,6,48,,,,
20,-,Prana,Velha Infancia,-,9,31,,,,
21,up,Bezerra da Silva,Malandro e Malandro e Mane e Mane,25,4,22,,,,
22,down,Seu Jorge,Carolina (Ao Vivo),21,6,9,,,,
23,-,Dj Micky M,La Triple T (Remix),-,23,2,,,,
24,-,Roberto Ribeiro,Acreditar,-,5,9,,,,
25,-,セルジオ・メンデス,Never Gonna Let You Go,-,4,35,,,,
26,-,Walter Wanderley,Song of the Jet,-,7,53,,,,
27,-,Los Singlar,Baladas del Recuerdo,-,26,5,,,,
28,-,Simone,"Canta, Canta Minha Gente",-,18,7,,,,
29,down,Ice Baby,Baby Ice,24,3,8,,,,
30,-,Banda Carnavalesca Brasileira,Pot-Pourri: Vai Ver Que É / Menino Gay / Cabeleira do Zezé,-,25,2,,,,
31,-,Seu Jorge,A Doida (Ao Vivo),-,26,2,,,,
