Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,3,1,224,,,,
2,down,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,1,1,10,,,,
3,down,Seu Jorge,Felicidade,2,1,87,,,,
4,-,Gipsy Kings,Djobi Djoba,-,2,10,,,,
5,-,Hermes Aquino,Nuvem Passageira,-,4,26,,,,
6,up,Marshmello & Luísa Sonza,Sou Musa do Verão,12,6,12,,,,
7,up,Seu Jorge,Quem Não Quer Sou Eu,18,3,78,,,,
8,-,Ultraje a Rigor,Rebelde Sem Causa,-,8,2,,,,
9,-,Pery Ribeiro,Meus Tempos de Criança,-,9,1,,,,
10,-,El Símbolo,Ya No Hay Mas Problemas,-,10,1,,,,
11,-,Capitão Faustino,Ginete Universitário,-,11,1,,,,
12,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,12,2,,,,
13,down,Diogo Nogueira,A Boa do Samba (Coisa Boa),4,3,12,,,,
14,-,Grupo Barbicacho,Buenos Días,-,14,1,,,,
15,up,Peso Pluma & Anitta,BELLAKEO,16,9,8,,,,
16,-,Os Farrapos,Me Comparando ao Río Grande,-,2,9,,,,
17,-,Seu Jorge,Carolina (Ao Vivo),-,6,20,,,,
18,-,Lulu Santos,Tudo Azul,-,3,18,,,,
19,down,Andres Martinez,Calm Down,17,12,19,,,,
20,-,Família Lima,Funiculi Funicula,-,20,1,,,,
21,down,Myke Towers,LA FALDA,8,6,10,,,,
22,down,Lulu Santos,Tão Bem,11,3,79,,,,
23,-,Play & Movil,MAMI,-,8,7,,,,
24,down,Anitta,Envolver,14,1,108,,,,
25,-,Anitta,Used To Be,-,2,20,,,,
26,-,Daniel,A Gata do Milênio,-,6,4,,,,
27,down,Nazca,Viento De Los Andes,9,5,110,,,,
28,-,Dj Blackie,"Mix, Vol 1",-,7,6,,,,
29,down,Jon Secada,If You Go (Live),5,5,13,,,,
30,-,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,-,2,22,,,,
31,down,Baden Powell,Coisa No. 2,25,6,28,,,,
32,down,Cazuza,Bete Balanco,6,5,20,,,,
33,down,DJ Stephany,Si Te Sabes El TikTok Baila 2023,30,8,21,,,,
34,-,Mauro Moraes,Sobra - Cavalo (feat. José Cláudio Machado),-,34,1,,,,
35,-,Diogo Nogueira,Bota Pra Tocar Tim Maia,-,3,21,,,,
36,-,Gabriel Sater & João Carlos Martins,Amor de Índio,-,4,36,,,,
37,-,Maria Rita,A Fésta,-,19,3,,,,
38,down,Gilson & Júnior,Mil e Uma Noites de Amor,27,14,12,,,,
39,-,"Jorge Gambier, Toquinho, Keco Brandao, Vanda, Tania, Cidinha, Pepa D'Elia, Patricia Ribeiro & Mauricio Roberto",A Tonga Da Mironga Do Kabulete,-,27,2,,,,
40,-,Ana Carolina,Ruas de Outono,-,5,68,,,,
41,down,Skank,Uma Canção é Pra Issó,33,8,9,,,,
42,-,Mauro Moraes,Latinamente Só (feat. Dante Ramon Ledesma),-,24,5,,,,
