Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,238,,,,
2,up,Shakira,Puntería,2,1,11,,,,
3,up,Seu Jorge,Felicidade,3,1,102,,,,
4,-,Sensación,Conga Club,-,2,30,,,,
5,up,Diogo Nogueira,À Moda Antiga,12,4,14,,,,
6,up,Seu Jorge,Amiga da Minha Mulher,10,1,75,,,,
7,-,Nico Nicolaiewsky,Onde Está o Amor?,-,7,1,,,,
8,up,Anitta,Fria,31,4,2,,,,
9,-,Os Gauderios,Amargo,-,8,2,,,,
10,-,Sensación,N.Y. Power,-,2,15,,,,
11,down,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,6,1,25,,,,
12,-,Sensación,Malibu Fiesta,-,2,43,,,,
13,-,Jorge Drexler,Oh Que Sera,-,13,1,,,,
14,down,Mart'nália,Cabide,8,1,26,,,,
15,-,Gal Gosta,The Fool On the Hill,-,15,2,,,,
16,-,Sensación,Salsa Del Barrio,-,5,9,,,,
17,-,Skank,É Proibido Fumar / Peter Gunn Theme,-,2,52,,,,
18,up,Shakira,Puntería (Vinyl Version),29,8,11,,,,
19,down,"Léo & Raphael, Luan Pereira & AgroPlay",Tipo Yellowstone,5,4,4,,,,
20,-,Pedro Bento & Zé da Estrada,Recordação,-,20,1,,,,
21,up,Pery Ribeiro,Amanhã,30,18,5,,,,
22,up,Anitta,Funk Rave,37,1,31,,,,
23,up,セルジオ・メンデス,Never Gonna Let You Go,36,4,64,,,,
24,-,PEDRO SAMPAIO & Thaysa Maravilha,ENSAIO DAS MARAVILHAS,-,6,60,,,,
25,-,João Mineiro & Marciano,Romaria,-,6,4,,,,
26,up,Claus e Vanessa,Te Ver Dançar,28,21,6,,,,
27,up,Lily Nobre & MK no Beat,Movimento Perigoso,27,22,7,,,,
28,-,Cazuza,Nosso Amor a Gente Inventa,-,9,16,,,,
29,-,Rodolfo y su Típica RA7,Tabaco y Ron,-,29,1,,,,
30,down,Seu Jorge,Quem Não Quer Sou Eu,23,3,92,,,,
31,-,Seu Jorge,Mina do Condomínio,-,21,3,,,,
32,down,Lulu Santos,Tão Bem,21,3,91,,,,
33,-,Chico Rey & Paraná,Pedacinhos,-,13,3,,,,
34,-,Angela Maria,Tango Pra Teresa,-,7,2,,,,
35,down,Anitta,Envolver,16,1,118,,,,
36,-,"TR, Mc Menor RV & Tropa da W&S",Baby Eu Tava na Rua da Água,-,23,7,,,,
37,-,DJ ESCOBAR,Todo mundo ta ligado,-,20,2,,,,
38,-,Mabiland & Julieta Venegas,Poetry (feat. Julieta Venegas),-,38,1,,,,
39,down,Cazuza,Bete Balanco,14,5,35,,,,
40,-,Daniel,A Gata do Milênio,-,6,12,,,,
41,-,Ana Castela,Passa Longe Desses Moreno (Alerta de Golpe) [Ao Vivo],-,17,6,,,,
42,down,Luiz Carlos,Nao Va Embora,18,12,10,,,,
