Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,2,1,133,,,,
2,down,J Balvin & Ed Sheeran,Sigue,1,1,3,,,,
3,up,Zé Lauza,Xamegado Bom,3,2,2,,,,
4,up,Anitta,Envolver,5,1,18,,,,
5,down,Rene Byron Brizuela & Enrique Carbajal,Puro Mar Y Sol,4,1,10,,,,
6,-,Baladas Románticas,Te Amaré,-,6,3,,,,
7,-,Yamandu Costa & Lucio Yanel,Dois Tempos,-,4,2,,,,
8,up,Wilson Paim,Parabéns Crioulo,12,1,30,,,,
9,up,Lewis Capaldi,Someone You Loved,10,5,7,4,2019-10-06,4,2019-10-06
10,-,DanyQuiles,Habliners,-,10,1,,,,
11,-,"Yamandu Costa, Martin Sued & Luis Guerreiro",Vira de Frielas,-,11,1,,,,
12,up,Antônio Carlos Jobim,Felicidade,13,7,13,,,,
13,up,Arlindinho,Onde A Gente Se Perdeu,14,4,20,,,,
14,-,Algacir Costa,Milonga de Pai pra Filho,-,4,2,,,,
15,-,Pepe El Trompeta,"En ""Er"" Mundo / España Cañi / Morante de la Puebla",-,5,13,,,,
16,-,Esony,Tiktok Viral,-,9,8,,,,
17,-,Os Cariocas,Canto De Amor,-,17,1,,,,
18,down,"Alex ""El Genio"" Luca",Mensaje Para Graciela,17,3,72,,,,
19,-,Altemar Dutra Junior,Que Queres Tu de Mim,-,13,1,,,,
20,-,Maria Rita,Pagu,-,3,52,,,,
21,-,ROSE BEAT,First Class (Remix),-,6,1,,,,
22,-,ROSE BEAT & Lipa DJ,Cold Heart (Remix),-,22,1,,,,
23,down,Anitta,Envolver (Mixed),8,8,2,,,,
24,down,セルジオ・メンデス,Never Gonna Let You Go,16,4,14,,,,
25,-,Katy Perry,Roar,-,14,1,,,,
26,-,Caracter Norteño & Los Líricos de Terán,Fíjate Mijita,-,26,1,,,,
27,-,Gabriel Sater & João Carlos Martins,Amor de Índio,-,4,1,,,,
28,-,Rene Byron Brizuela & Enrique Carbajal,Havana Soul,-,3,13,,,,
29,-,Antônio Carlos Jobim,Águas De Março,-,7,3,,,,
30,-,Skank,É Proibido Fumar / Peter Gunn Theme,-,2,28,,,,
31,-,Solo 2,Amor Por Dentro,-,31,1,,,,
32,-,Gerardo Frisina,Beyond the Moon,-,9,6,,,,
33,down,Antônio Carlos Jobim,Samba De Uma Nota So,20,15,7,,,,
34,-,Perla Quintanilla,Millas de a Dollar,-,13,6,,,,
35,down,Whindersson Nunes,Morena (feat. João Gomes),9,9,9,,,,
36,-,Gretchen,Melo Do Piripipi (Je suis la fémme),-,6,4,,,,
37,-,Roberto Ribeiro,Estrela de Madureíra,-,6,3,,,,
38,down,Melim,Meu Abrigo,21,7,9,,,,
39,-,Dj Tekato Mix,REGGAETON MASHUP MIX,-,39,1,,,,
40,-,Sabio y Prudente Ministries,Amados,-,40,1,,,,
41,-,Roberto Carlos,Café da Manhã,-,8,2,,,,
42,-,Anavitória & Vitor Kley,Pupila,-,4,7,,,,
43,-,Nossa Alma Canta,In Between Days,-,17,1,,,,
