Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,100,,,,
2,up,New Ballroom Dance Orchestra,Gotta Cha Cha,12,2,57,,,,
3,-,Sensación,Furia Latina,-,2,14,,,,
4,up,Los Indomables,Noches Eternas (En Vivo),11,4,2,,,,
5,-,Buena Vista Social Club,Candela,-,5,1,,,,
6,-,ブラジリアン・トロピカル・オーケストラ,Garota de Ipanema : Garota de Ipanema,-,2,65,,,,
7,-,Zeca Pagodinho,Canção Da Esperança,-,5,3,,,,
8,up,Walter Wanderley,Song of the Jet,8,7,42,,,,
9,-,Cafuzo,Dónde está vc agora,-,9,1,,,,
10,-,Mariachi Divas,Purest of Pain (A Puro Dolor),-,3,1,,,,
11,-,Axe Bahia,Danca do Vampiro,-,5,17,,,,
12,-,"Alex ""El Genio"" Lucas",Carta a Dios,-,10,4,,,,
13,-,Carmen Miranda,Alo...Alo (Hello Hello),-,3,14,,,,
14,up,Ceriesito,Mueve el Chapon,19,2,5,,,,
15,-,Chitãozinho & Xororó,Página Virada (feat. Jorge & Matheus),-,8,3,,,,
16,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],16,9,11,,,,
17,up,"Alex ""El Genio"" Luca",Mensaje Para Graciela,17,3,42,,,,
18,up,Andrea Amorim,Segunda Edição,18,2,15,,,,
19,down,Ana Carolina,Ruas de Outono,14,5,43,,,,
20,-,Maria Rita,Encontros e Despedidas,-,15,5,,,,
21,-,João Bosco & Vinicius,Curtição (Faz de Conta),-,17,2,,,,
22,-,Roberto Carlos,Lady Laura,-,22,1,,,,
23,down,Carezzano,Toa La Noche,5,3,7,,,,
24,-,Camilo,KESI,-,2,5,,,,
