Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,1,1,5,,,,
2,up,New Ballroom Dance Orchestra,Poquito Loquito,4,1,219,,,,
3,down,Seu Jorge,Felicidade,2,1,82,,,,
4,up,Diogo Nogueira,A Boa do Samba (Coisa Boa),5,3,7,,,,
5,up,Seu Jorge,Amiga da Minha Mulher,11,1,60,,,,
6,up,Seu Jorge,Quem Não Quer Sou Eu,18,3,74,,,,
7,up,Daniel,A Gata do Milênio,15,6,3,,,,
8,down,Myke Towers,LA FALDA,7,6,5,,,,
9,up,Cazuza,Nosso Amor a Gente Inventa,30,9,10,,,,
10,up,Marshmello & Luísa Sonza,Sou Musa do Verão,36,6,7,,,,
11,-,Play & Movil,MAMI,-,8,5,,,,
12,-,Capitão Faustino,Escola de Peão Caseiro,-,12,1,,,,
13,-,Lulu Santos,Tudo Azul,-,3,16,,,,
14,-,Alexandre Pires,Tal Vez (En Vivo),-,14,1,,,,
15,-,Trio San Javier,Jesús María Cantara,-,3,2,,,,
16,down,Andres Martinez,Calm Down,13,12,15,,,,
17,-,Pepeu Gomes,Eu Também Quero Beijar,-,2,46,,,,
18,-,Pepe El Trompeta,"En ""Er"" Mundo / España Cañi / Morante de la Puebla",-,5,21,,,,
19,down,Nazca,Viento De Los Andes,17,5,106,,,,
20,up,Jon Secada,If You Go (Live),21,5,8,,,,
21,-,Tito Rojas,Condename A Tu Amor (Pista),-,21,1,,,,
22,up,"Liga Carnaval SP, Grêmio Gaviões da Fiel Torcida & Ernesto Teixeira",Vou Te Levar pro Infinito,24,22,3,,,,
23,down,Peso Pluma & Anitta,BELLAKEO,9,9,3,,,,
24,down,"Liga Carnaval SP, G.R.C.S.E.S. Águia de Ouro, Douglinhas Aguiar & Serginho do Porto",Águia de Ouro nas Ondas do Rádio,19,16,3,,,,
25,-,Gilson & Júnior,Mil e Uma Noites de Amor,-,14,8,,,,
26,-,Anitta,Used To Be,-,2,18,,,,
27,up,"Liga Carnaval SP, Sociedade Rosas de Ouro & Carlos Jr",Ibira 70 – a Rosas de Ouro É São Paulo no Carnaval 2024,38,23,2,,,,
28,-,DJ Stephany,Si Te Sabes El TikTok Baila 2023,-,8,16,,,,
29,-,Zé Armando e Seus Teclados,Marcas,-,8,21,,,,
30,down,Jann Lima,Desejo Imortal,14,10,16,,,,
31,down,PEDRO SAMPAIO & Thaysa Maravilha,ENSAIO DAS MARAVILHAS,20,6,44,,,,
32,down,Sergio Mendes,Garota De Ipanema (The Girl From Ipanema),22,7,6,,,,
33,down,"Liga Carnaval SP, G.R.C.S.E.S Império De Casa Verde & Tinga","Fafá, a Cabocla Mística em Rituais da Floresta",25,19,2,,,,
34,-,Lulu Santos,Tão Bem,-,3,74,,,,
35,-,"Liga Carnaval SP, G.R.C.S.E.S. Unidos de Vila Maria, Royce do Cavaco & Marcio Alexandre","Forjados na Luta, Guiados na Coragem e Sincretizados na Fé: A Vila Canta Ogum!",-,35,1,,,,
36,-,Skank,Uma Canção é Pra Issó,-,8,7,,,,
37,-,"Liga Carnaval SP, G.R.C.E.S. Mancha Verde & Fredy Vianna","Do Nosso Solo para o Mundo: O Campo Que Preserva, o Campo Que Produz, o Campo Que Alimenta",-,37,1,,,,
38,-,"Liga Carnaval SP, G.R.C.E.S. Mocidade Alegre & Igor Sorriso",Brasiléia Desvairada: A Busca de Mário de Andrade por um País (feat. Márcia Siqueira),-,26,1,,,,
39,-,"Liga Carnaval SP, G.R.E.S. ACADÊMICOS DO TATUAPÉ & Celsinho Mody",Mata de São João – uma Joia da Bahía Símbolo de Preservação! Entre Cantos e Tambores. Viva a Mata de São João! (feat. Leci Brandão & Keilla Regina),-,39,1,,,,
40,down,Gabriel Sater & João Carlos Martins,Amor de Índio,28,4,34,,,,
41,-,Baden Powell & Vinicius de Moraes,Lamento de Exu,-,21,10,,,,
