Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,35,,,,
2,-,Evencio Zavala Y Su Grupo Sentimiento,la sorpresa (En Vivo),-,2,6,,,,
3,down,Rick Villena,Com Ou Sem Mim,2,2,13,,,,
4,up,Diogo Nogueira,Embolaê,8,3,26,,,,
5,down,ブラジリアン・トロピカル・オーケストラ,Garota de Ipanema : Garota de Ipanema,3,2,12,,,,
6,up,Kany García,Que Pasen los Días (feat. Gusttavo Lima),23,6,2,,,,
7,up,Titãs,Sonífera Ilha,24,7,2,,,,
8,down,New Ballroom Dance Orchestra,Gotta Cha Cha,4,2,14,,,,
9,down,Mestisay,Fina Estampa,6,3,5,,,,
10,-,Banda Folia Brasileira,"Ze Pereira - O Teu Cabelo Nao Nega - Me da Um Dinheiro Ai - Jardineira - Mamae Eu Quero - Marcha do Remador - Indio Quer Apito - Quem Sabe, Sabe - Ta-hi - Daqui Nao Saio - Marcha da Cueca -",-,1,5,,,,
11,up,DJ Tao,Ritmo,11,2,15,,,,
12,up,Ozuna & Anitta,Muito Calor,17,1,24,,,,
13,-,Los Panchos,Sabor a Mi (feat. Eydie Gorme),-,13,1,,,,
14,-,Nelson Cavaquinho,A Flor e O Espinho,-,2,1,,,,
15,up,Estakazero,Encosta N'eu (Deixa Doido Eu),27,4,3,,,,
16,-,Mestre Marçal,O Mundo Encantado de Monteiro Lobato,-,4,1,,,,
17,-,Maria Rita,Pagu,-,3,7,,,,
18,-,João Bosco & Vinícius,Magia e Mistério,-,18,1,,,,
19,down,DJ Tao,Tusa,13,8,3,,,,
20,-,Zé Neto e Cristiano,Bebi Minha Bicicleta (Ao Vivo),-,7,1,,,,
21,-,Ana Carolina,Ruas de Outono,-,5,21,,,,
22,up,DJ Joao,Pa la Rumba,33,22,3,,,,
23,-,Ray,Sé tú no estas,-,21,1,,,,
24,-,Fausto,Na Ponta do Cabo,-,18,1,,,,
25,-,Mayke & Rodrigo,Papel de Bala,-,24,1,,,,
26,-,Nazca,Viento De Los Andes,-,5,1,,,,
27,up,Agnaldo Timóteo,Eu Agradeco,31,5,9,,,,
28,-,Zé Lauza,Zig Zag (Instrumental),-,28,1,,,,
29,down,CNCO & Manuel Turizo,Pegao,16,4,19,,,,
