Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,44,,,,
2,up,Rick Villena,Com Ou Sem Mim,10,2,18,,,,
3,down,Diogo Nogueira,"Princípio, Meio e Fim",2,2,3,,,,
4,up,ブラジリアン・トロピカル・オーケストラ,Garota de Ipanema : Garota de Ipanema,4,2,21,,,,
5,up,Evencio Zavala Y Su Grupo Sentimiento,la sorpresa (En Vivo),7,2,13,,,,
6,up,New Ballroom Dance Orchestra,Gotta Cha Cha,17,2,23,,,,
7,-,Skank,É Proibido Fumar / Peter Gunn Theme,-,2,7,,,,
8,-,Daniel Solis,Baila Conmigo,-,7,3,,,,
9,-,Ultraje a Rigor,Sexo,-,9,2,,,,
10,up,"Alex ""El Genio"" Luca",Mensaje Para Graciela,24,3,13,,,,
11,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),13,1,33,3,2019-10-06,3,2019-10-06
12,down,DJ Tao,Tusa,9,8,12,,,,
13,-,Prana,Velha Infancia,-,9,2,,,,
14,-,Walter Wanderley,Song of the Jet,-,7,8,,,,
15,-,Ozuna & Anitta,Muito Calor,-,1,29,,,,
16,down,Mestisay,Fina Estampa,11,3,9,,,,
17,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,6,3,,,,
18,-,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,-,7,3,,,,
19,-,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],-,10,2,,,,
20,-,Só Pra Contrariar,Santo Santo,-,20,1,,,,
21,down,Kany García,Que Pasen los Días (feat. Gusttavo Lima),15,6,11,,,,
22,-,Gal Gosta,Mulher (Sexo Frágil),-,12,2,,,,
23,-,Sebastián Yatra & Álvaro Díaz,A Dónde Van,-,15,1,,,,
24,-,Roberto Carlos,Mujer Pequeña,-,8,1,,,,
25,-,Catedral,Sol de Primavera,-,25,1,,,,
26,down,DJ Tao,Ritmo,3,2,24,,,,
27,-,Nazca,Viento De Los Andes,-,5,4,,,,
28,-,Ana Carolina,Ruas de Outono,-,5,25,,,,
29,-,Carla Visi,Andar Com Fé,-,29,1,,,,
30,down,Baden Powell,Coisa No. 2,20,6,4,,,,
31,-,Christian Crisóstomo,Fiesta Privada 2,-,10,4,,,,
