Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,83,,,,
2,up,Camilo,Millones,7,2,5,,,,
3,up,Mariah Angeliq,Malo,11,3,2,,,,
4,-,Os Farrapos,Me Comparando ao Río Grande,-,2,2,,,,
5,-,Pochi Marambio y Tierra Sur,Tierra Sur (En Vivo),-,5,1,,,,
6,-,La Grande de America,La Gozadera,-,2,2,,,,
7,-,Camilo,KESI,-,2,2,,,,
8,up,ブラジリアン・トロピカル・オーケストラ,Garota de Ipanema : Garota de Ipanema,9,2,58,,,,
9,-,Andrea Amorim,Segunda Edição,-,2,7,,,,
10,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,2,28,76,2020-11-15,65,2020-11-22
11,up,New Ballroom Dance Orchestra,Gotta Cha Cha,13,2,52,,,,
12,-,"Alex ""El Genio"" Luca",Mensaje Para Graciela,-,3,35,,,,
13,-,Walter Wanderley,Song of the Jet,-,7,32,,,,
14,-,Gretchen,Melo Do Piripipi (Je suis la fémme),-,6,3,,,,
15,-,De La Tierra,San Asesino,-,11,2,,,,
16,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,6,5,,,,
17,-,Mauricio Ceballos,El Chuzo De Chucho,-,6,3,,,,
18,-,Antônio Carlos Jobim,Querida,-,5,14,,,,
19,-,"Luis Fonsi, Zé Neto & Cristiano & Thyy",Por Isso Que Eu Bebo,-,9,2,,,,
20,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,3,14,14,2020-08-02,10,2020-08-23
21,-,Marcos Moran,Coração Verde Amarelo,-,12,3,,,,
22,down,Nazca,Viento De Los Andes,21,5,35,,,,
23,-,Grupo TMA,"Sou Eu, Seu Amor Sou Eu",-,23,1,,,,
24,-,The Manhattans,Kiss and Say Goodbye,-,4,20,,,,
25,down,Lucha Por La Vida,Metamorfose Ambulante,22,7,11,,,,
26,down,Maria Rita,Pagu,14,3,35,,,,
