Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,2,1,183,,,,
2,down,ELITE Djs,Caile (Remix),1,1,5,,,,
3,-,Alejandro Lira,Vestida de Rojo,-,1,1,,,,
4,-,Carmen Miranda,Alo?Alo? (Hello? Hello?),-,4,3,,,,
5,down,Seu Jorge,Felicidade,4,1,46,,,,
6,down,ROSALÍA,LLYLM,5,1,15,,,,
7,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,3,17,,,,
8,-,Noel Guarany,Romance do Pala Velho,-,5,3,,,,
9,down,Anitta,Envolver,7,1,68,,,,
10,up,Ziggy Alberts & Vitor Kley,REWIND DOIS,15,7,7,,,,
11,-,"Alex ""El Genio"" Luca",Mensaje Para Graciela,-,3,110,,,,
12,-,Jair Rodrigues,Vaqueiro de Profissão,-,12,1,,,,
13,down,Seu Jorge,Amiga da Minha Mulher,12,1,32,,,,
14,-,Velho Milongueiro,Coisas Que Deus Me Deu,-,14,1,,,,
15,-,Roberto Ribeiro,Todo Menino é Um Rei,-,3,18,,,,
16,up,Nazca,Viento De Los Andes,25,5,75,,,,
17,down,PEDRO SAMPAIO & Thaysa Maravilha,ENSAIO DAS MARAVILHAS,14,6,9,,,,
18,down,Lulu Santos,Tão Bem,17,3,41,,,,
19,-,Soulfire Revolution,Cantamos / Aleluya,-,19,2,,,,
20,-,Prana,Velha Infancia,-,9,30,,,,
21,-,iliana Rose,Mais Aqui Voce Esta,-,21,2,,,,
22,-,Mauro Moraes,Assim no Más (feat. João de Almeida Neto),-,22,1,,,,
23,-,Dj Micky M,La Triple T (Remix),-,23,1,,,,
24,-,Mauro Moraes,Latinamente Só (feat. Dante Ramon Ledesma),-,24,2,,,,
25,-,Roberta Miranda,Cabecinha no ombro,-,25,1,,,,
26,down,ROSE BEAT,First Class (Remix),16,6,45,,,,
27,down,Pepeu Gomes,Eu Também Quero Beijar,13,2,37,,,,
28,-,Jann Lima,Desejo Imortal,-,10,1,,,,
29,-,Daniel Boaventura,Io Che Non Vivo Senza Te,-,11,4,,,,
30,-,Marina de la Riva,La Gloria Eres Tú,-,25,1,,,,
31,-,セルジオ・メンデス,Never Gonna Let You Go,-,4,34,,,,
32,-,Verdun Remix,Loba (Remix),-,32,1,,,,
33,down,Henrique & Diego,Lado A Lado B (feat. George Henrique & Rodrigo),19,8,21,,,,
34,-,Pete Rodríguez,I Like It Like That,-,32,2,,,,
35,down,Jorge Sepúlveda,Pena Que Pena,18,15,16,,,,
36,down,"RBD, Anahí, Dulce María, Maite Perroni, Christian Chávez & Christopher von Uckermann",S.H.E.A,29,18,7,,,,
37,down,Seu Jorge,Quem Não Quer Sou Eu,20,3,40,,,,
