Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LLYLM,1,1,7,,,,
2,up,Seu Jorge,Felicidade,4,1,38,,,,
3,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,3,9,,,,
4,down,New Ballroom Dance Orchestra,Poquito Loquito,2,1,175,,,,
5,-,Pirisca Grecco,Feito o Carreto (Ao Vivo),-,5,5,,,,
6,-,Roberto Ribeiro,Estrela de Madureíra,-,6,6,,,,
7,up,Anitta,Envolver,8,1,60,,,,
8,-,Henrique & Diego,Lado A Lado B (feat. George Henrique & Rodrigo),-,8,13,,,,
9,-,Ernesto Fagundes,Galpão Crioulo,-,4,3,,,,
10,up,Lulu Santos,Tão Bem,11,3,33,,,,
11,down,ROSE BEAT,First Class (Remix),10,6,37,,,,
12,up,"Alex ""El Genio"" Luca",Mensaje Para Graciela,20,3,104,,,,
13,up,Seu Jorge,Amiga da Minha Mulher,32,1,25,,,,
14,-,João Mineiro & Marciano,A Mulher Que Eu Amo,-,14,1,,,,
15,-,Arlindinho,Me Belisca,-,2,26,,,,
16,down,Nazca,Viento De Los Andes,14,5,67,,,,
17,-,Jorge Sepúlveda,Pena Que Pena,-,15,11,,,,
18,up,"RBD, Anahí, Dulce María, Maite Perroni, Christian Chávez & Christopher von Uckermann",S.H.E.A,26,18,2,,,,
19,-,Roberto Ribeiro,Vazio (Esta Faltando Uma Coisa Em Mim),-,12,4,,,,
20,-,Gipsy Kings,Djobi Djoba,-,2,9,,,,
21,-,Roberto Ribeiro,Resto de Esperanca,-,13,1,,,,
22,-,Rema,Calm Down,-,22,1,,,,
23,-,セルジオ・メンデス,Oba-La-La,-,4,31,,,,
24,-,Seu Jorge,Quem Não Quer Sou Eu,-,3,33,,,,
25,-,Marco Araújo,Violas Do Litoral,-,25,1,,,,
26,up,Lorenza,Minha Razão de Viver,27,23,3,,,,
27,-,Prana,Velha Infancia,-,9,25,,,,
28,-,PEDRO SAMPAIO & Thaysa Maravilha,ENSAIO DAS MARAVILHAS,-,6,1,,,,
29,-,セルジオ・メンデス,Never Gonna Let You Go,-,4,31,,,,
30,-,May & Karen,Nao Me Deixe Sozinho,-,26,4,,,,
31,-,Dj Kbz,Hey Vs. Calabria Rkt,-,31,1,,,,
32,-,Maria Rita,Pagu,-,3,64,,,,
