Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,2,1,233,,,,
2,down,Shakira,Puntería,1,1,5,,,,
3,up,Seu Jorge,Felicidade,3,1,96,,,,
4,up,Gipsy Kings,Volare,13,4,17,,,,
5,up,Luc Allieres,LA BELLA CAFE,5,2,7,,,,
6,up,Cazuza,Bete Balanco,6,5,29,,,,
7,-,Os Fagundes,Querência Amada (Ao Vivo),-,7,1,,,,
8,down,Diogo Nogueira,À Moda Antiga,7,4,8,,,,
9,down,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,4,1,19,,,,
10,up,Gipsy Kings,Bamboleo,19,2,20,,,,
11,-,Os Monarcas,Chimarrão,-,2,12,,,,
12,down,Shakira,Puntería (Vinyl Version),10,8,5,,,,
13,up,Cumbia Deli,Summer Somewhere In Cuba,17,5,2,,,,
14,-,Gipsy Kings,Djobi Djoba,-,2,11,,,,
15,-,Cesar Espinoza,Tequila & Channel (Live),-,15,1,,,,
16,up,Seu Jorge,Amiga da Minha Mulher,32,1,69,,,,
17,down,Bagre Fagundes,Canto Alegretense (feat. Os Fagundes),9,5,4,,,,
18,-,Seu Jorge,Alma de Guerreiro (Bonus Track),-,3,10,,,,
19,up,Daniel,A Gata do Milênio,21,6,9,,,,
20,-,Limão Com Mel,Um Amor de Novela,-,12,2,,,,
21,-,Cazuza,Nosso Amor a Gente Inventa,-,9,14,,,,
22,-,Silva,A Cor É Rosa,-,3,18,,,,
23,-,Anthony Torres,Nothing's Gonna Change My Love for You (feat. Domenic Marte),-,23,1,,,,
24,up,Peso Pluma & Anitta,BELLAKEO,33,9,17,,,,
25,down,Lulu Santos,Tão Bem,23,3,86,,,,
26,up,PEDRO SAMPAIO & Thaysa Maravilha,ENSAIO DAS MARAVILHAS,28,6,55,,,,
27,up,Lulu Santos,Tudo Azul,43,3,20,,,,
28,up,Claus e Vanessa,Te Ver Dançar,39,21,2,,,,
29,up,Seu Jorge,Quem Não Quer Sou Eu,29,3,86,,,,
30,down,Nazca,Viento De Los Andes,25,5,117,,,,
31,-,Jamelão,Exaltação da Mangueira,-,31,1,,,,
32,down,Roberto Carlos,Por Amor,16,16,3,,,,
33,-,Victor Hugo,Pampa de Luz,-,33,1,,,,
34,-,Eraci Rocha,Cigana Tirana,-,20,2,,,,
35,-,Todos Tres Arroyos,Vamos Con el Pity,-,35,1,,,,
36,-,Musicmaster,Tributo a la Cumbia Nacional 4: Yo Buscando Tu Querer / Aprendí a Quererte / Yo Sé Que Volverás / Esta Noche Es Mía / El Perdedor / Me Enamoré de un Imposible / Por Ella,-,11,2,,,,
37,-,Meio Kilo,De Causos e Gauchadas,-,37,1,,,,
38,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",22,3,42,,,,
39,-,La Concentración,El Estres,-,15,2,,,,
40,-,Anitta,Used To Be,-,2,22,,,,
41,-,Zé Armando e Seus Teclados,Marcas,-,8,26,,,,
42,-,Anitta,Envolver,-,1,115,,,,
43,-,Baden Powell,Coisa No. 2,-,6,33,,,,
44,-,Hermes Aquino,Nuvem Passageira,-,4,28,,,,
45,up,"TR, Mc Menor RV & Tropa da W&S",Baby Eu Tava na Rua da Água,45,23,4,,,,
46,-,Ambrozio Mello,Curupi,-,46,1,,,,
47,-,Bezerra da Silva,Malandro e Malandro e Mane e Mane,-,4,32,,,,
48,-,Ana Castela,Passa Longe Desses Moreno (Alerta de Golpe) [Ao Vivo],-,17,5,,,,
49,-,Myke Towers & Tiësto,LA FALDA (Tiësto Remix),-,36,2,,,,
50,-,Lily Nobre & MK no Beat,Movimento Perigoso,-,22,2,,,,
