Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,47,,,,
2,up,Evencio Zavala Y Su Grupo Sentimiento,la sorpresa (En Vivo),12,2,16,,,,
3,-,Sensación,Conga Club,-,2,5,,,,
4,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),8,1,36,3,2019-10-06,3,2019-10-06
5,-,Mercedes Sosa & Milton Nascimento,Volver A Los 17,-,5,1,,,,
6,-,Ara Ketu,Amantes (Live),-,6,5,,,,
7,down,Diogo Nogueira,"Princípio, Meio e Fim",2,2,6,,,,
8,-,Gipsy Kings,Djobi Djoba,-,2,1,,,,
9,down,ブラジリアン・トロピカル・オーケストラ,Garota de Ipanema : Garota de Ipanema,6,2,24,,,,
10,up,J Balvin,Por Un Día,10,2,5,,,,
11,-,Song Lovers,shape of you (spanish versión),-,3,1,,,,
12,up,Tarahumara,I Wish It Would Rain Down,20,2,10,,,,
13,down,New Ballroom Dance Orchestra,Gotta Cha Cha,4,2,26,,,,
14,down,Yelba,Fina Estampa,9,6,11,,,,
15,-,Maria Rita,Pagu,-,3,12,,,,
16,-,Elis Regina,"Alô, alô marciano",-,7,11,,,,
17,down,Estakazero,Encosta N'eu (Deixa Doido Eu),5,4,14,,,,
18,down,Sebastián Yatra & Álvaro Díaz,A Dónde Van,17,15,4,,,,
19,down,Nazca,Viento De Los Andes,14,5,6,,,,
20,up,Reik,Noche de Paz - Recorded at Electric Lady Studios NYC - Spotify Studios NYC,26,20,2,,,,
21,-,Pepeu Gomes,Eu Também Quero Beijar,-,2,18,,,,
22,down,CNCO,Beso,16,4,2,,,,
23,-,Akon,"Boom, Boom (feat. Anitta)",-,6,1,,,,
24,down,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],22,10,5,,,,
25,-,CarlitoNOVA,Novamix - Season 1 Episode 5,-,25,1,,,,
26,-,Mart'nália,Boto Meu Povo Na Rua,-,12,1,,,,
27,down,Walter Wanderley,Song of the Jet,19,7,11,,,,
28,-,José Feliciano,Light My Fire,-,28,1,,,,
