Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seu Jorge,Felicidade,1,1,79,,,,
2,up,New Ballroom Dance Orchestra,Poquito Loquito,2,1,216,,,,
3,up,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,33,1,2,,,,
4,-,Juanes,A Dios le Pido,-,4,2,,,,
5,up,Diogo Nogueira,A Boa do Samba (Coisa Boa),7,3,4,,,,
6,up,Myke Towers,LA FALDA,13,6,2,,,,
7,-,Varios Artistas,Intro,-,7,1,,,,
8,up,Hermes Aquino,Nuvem Passageira,31,4,23,,,,
9,-,Gipsy Kings,Bamboleo,-,2,17,,,,
10,-,Maná,Oye Mi Amor (Unplugged) [2020 Remasterizado],-,10,1,,,,
11,-,Zezé Di Camargo & Luciano,Foi,-,10,4,,,,
12,up,Anitta,Envolver,25,1,101,,,,
13,up,PEDRO SAMPAIO & Thaysa Maravilha,ENSAIO DAS MARAVILHAS,23,6,41,,,,
14,-,Anitta,Used To Be,-,2,17,,,,
15,-,Bambú,Galletas,-,12,3,,,,
16,down,Marshmello & Luísa Sonza,Sou Musa do Verão,11,6,4,,,,
17,down,ROSALÍA,LLYLM,8,1,48,,,,
18,up,Nazca,Viento De Los Andes,20,5,103,,,,
19,-,Simone Guimarães,Confissão,-,19,1,,,,
20,up,Seu Jorge,Quem Não Quer Sou Eu,24,3,71,,,,
21,down,Jon Secada,If You Go (Live),9,5,5,,,,
22,-,Adrian Bello,Volver Atrás,-,22,1,,,,
23,-,Ana Carolina,Ruas de Outono,-,5,64,,,,
24,-,The Tango Project,Por Una Cabeza,-,2,14,,,,
25,-,Gilson & Júnior,Mil e Uma Noites de Amor,-,14,7,,,,
26,up,Seu Jorge,Amiga da Minha Mulher,27,1,57,,,,
27,down,Arlindo Cruz & Sombrinha,Natal Diferente,5,2,4,,,,
28,down,Cazuza,Bete Balanco,16,5,14,,,,
29,up,Claus e Vanessa,Cachoeira,32,19,5,,,,
30,-,Alexandre Pires,Aquarela do Brasil,-,19,11,,,,
31,-,Dj Chris No Beat & Ana Castela,Clima De Rodeio,-,3,1,,,,
32,down,Zé Armando e Seus Teclados,Marcas,30,8,20,,,,
33,-,Grupo Puerto Rico,Intro,-,5,23,,,,
34,up,Jann Lima,Desejo Imortal,35,10,13,,,,
35,-,"Liga Carnaval SP, G.R.C.S.E.S. Águia de Ouro, Douglinhas Aguiar & Serginho do Porto",Águia de Ouro nas Ondas do Rádio,-,16,1,,,,
36,-,Walter Wanderley,Song of the Jet,-,7,58,,,,
37,-,Cazuza,Solidao Que Nada,-,10,1,,,,
38,-,Cazuza,Nosso Amor a Gente Inventa,-,9,8,,,,
39,-,Ice Baby,Baby Ice,-,3,9,,,,
40,down,Anitta,Funk Rave,29,1,27,,,,
41,-,Andres Martinez,Calm Down,-,12,12,,,,
42,down,Bezerra da Silva,Malandro e Malandro e Mane e Mane,4,4,30,,,,
