Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,LUNCH,1,1,3,,,,
2,up,Billie Eilish,CHIHIRO,2,2,3,,,,
3,up,Billie Eilish,BIRDS OF A FEATHER,3,3,3,,,,
4,up,Billie Eilish,WILDFLOWER,4,4,3,,,,
5,up,Billie Eilish,L’AMOUR DE MA VIE,6,5,3,,,,
6,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),12,1,233,,,,
7,up,Coldplay,Viva La Vida,11,1,205,,,,
8,up,Billie Eilish,BLUE,8,8,3,,,,
9,up,Taylor Swift,cardigan,18,1,163,72,2020-07-26,1,2020-08-02
10,down,Billie Eilish,SKINNY,5,5,3,,,,
11,down,Billie Eilish,THE GREATEST,7,7,3,,,,
12,up,Hozier,Too Sweet,13,4,3,,,,
13,down,Billie Eilish,THE DINER,9,9,3,,,,
14,up,Tom Odell,Another Love,14,7,3,,,,
15,down,Billie Eilish,BITTERSUITE,10,10,3,,,,
16,up,Taylor Swift,willow,30,1,133,73,2020-12-13,2,2020-12-20
17,up,Taylor Swift,august,31,6,100,28,2020-08-02,28,2020-08-02
18,down,Djo,End of Beginning,15,1,15,,,,
19,up,Taylor Swift,champagne problems,41,2,63,91,2020-12-13,14,2020-12-20
20,down,Lewis Capaldi,Someone You Loved,17,1,227,4,2019-10-06,4,2019-10-06
21,up,Taylor Swift,betty,51,16,29,48,2020-08-02,48,2020-08-02
22,down,Imagine Dragons,Believer,19,4,239,,,,
23,up,Coldplay,Adventure of a Lifetime,24,6,239,,,,
24,up,Taylor Swift,my tears ricochet,43,7,55,20,2020-08-02,20,2020-08-02
25,down,Coldplay,Yellow,21,3,239,,,,
26,down,イマジン・ドラゴンズ,Demons,22,7,239,,,,
27,down,Billie Eilish,bad guy,23,2,239,5,2019-10-06,5,2019-10-06
28,down,Lana Del Rey,Summertime Sadness,25,10,113,,,,
29,down,Unknown,What Was I Made For?,20,1,47,,,,
30,up,Taylor Swift,illicit affairs,53,13,30,44,2020-08-02,44,2020-08-02
31,down,Oasis,Wonderwall (Remastered),26,10,239,,,,
32,down,Noah Kahan,Stick Season,27,3,31,,,,
33,down,Coldplay,The Scientist,28,5,239,,,,
34,down,Imagine Dragons,Thunder,29,9,239,,,,
35,up,Lana Del Rey,Video Games (Remastered),36,12,103,,,,
36,down,Billie Eilish,everything i wanted,33,2,238,53,2019-11-17,3,2019-11-24
37,down,Billie Eilish,when the party's over,32,6,239,99,2019-12-29,27,2020-02-02
38,down,Coldplay,Clocks,34,7,204,,,,
39,down,La La Love You & Samuraï,El Principio de algo,35,10,71,,,,
40,down,Vance Joy,Riptide,39,15,233,,,,
41,down,Rosa Linn,SNAP,40,1,95,,,,
42,up,Billie Eilish,ocean eyes,44,10,209,67,2019-12-29,67,2019-12-29
43,up,Taylor Swift,marjorie,70,18,11,95,2020-12-20,95,2020-12-20
44,down,Tones and I,Dance Monkey,42,1,239,6,2019-10-06,1,2019-11-10
45,down,Gotye,Somebody That I Used To Know (feat. Kimbra),37,19,215,,,,
46,up,Lana Del Rey,Born to Die,52,32,88,,,,
47,down,Billie Eilish,Happier Than Ever,38,1,149,,,,
48,down,Imagine Dragons,Bones,47,1,117,,,,
49,down,イマジン・ドラゴンズ,Radioactive,48,44,9,,,,
50,up,R.E.M.,Losing My Religion,80,32,117,,,,
51,down,Coldplay,Hymn for the Weekend,45,7,239,,,,
52,down,Hozier,Take Me to Church,49,49,3,,,,
53,down,Imagine Dragons,Eyes Closed,50,6,9,,,,
54,down,Lord Huron,The Night We Met,46,20,204,,,,
55,up,Arctic Monkeys,Do I Wanna Know?,55,14,239,,,,
56,up,Lewis Capaldi,Before You Go,56,1,237,45,2019-11-24,10,2020-08-30
57,down,"Imagine Dragons, JID & League of Legends",Enemy,54,1,136,,,,
58,-,Taylor Swift,exile (feat. Bon Iver),-,2,104,90,2020-07-26,9,2020-08-02
59,up,Vetusta Morla,Copenhague,64,10,223,,,,
60,down,Coldplay,A Sky Full of Stars,16,2,239,,,,
61,-,Taylor Swift,the 1,-,4,73,56,2020-07-26,7,2020-08-02
62,up,twenty one pilots,Routines In The Night,82,62,2,,,,
63,down,Gnarls Barkley,Crazy,60,60,3,,,,
64,down,Arctic Monkeys,I Wanna Be Yours,57,23,140,,,,
65,up,Imagine Dragons,Nice to Meet You,89,65,2,,,,
66,down,Glass Animals,Heat Waves,58,1,157,75,2021-02-28,71,2021-03-07
67,-,Vetusta Morla,Figurantes,-,67,1,,,,
68,-,Vetusta Morla,"¡Ay, Madrid!",-,68,3,,,,
69,up,twenty one pilots,Navigating,87,69,2,,,,
70,-,Green Day,Basket Case,-,50,54,,,,
71,up,twenty one pilots,Midwest Indigo,85,71,2,,,,
72,up,twenty one pilots,Vignette,86,72,2,,,,
73,-,Vetusta Morla,Puentes,-,37,5,,,,
74,down,Imagine Dragons,Whatever It Takes,63,28,238,,,,
75,up,twenty one pilots,Overcompensate,88,51,5,,,,
76,down,Coldplay,Higher Power,66,1,159,46,2021-05-16,46,2021-05-16
77,-,Vetusta Morla,La Sábana de Mis Fantasmas,-,77,1,,,,
78,-,Vetusta Morla,Catedrales,-,74,3,,,,
79,-,Vetusta Morla,Parece Mentira,-,79,1,,,,
80,-,Green Day,American Idiot,-,78,9,,,,
81,-,Vetusta Morla,"1, 2, 3, Big Bang",-,81,1,,,,
82,-,Vetusta Morla,Cosas que Hacer un Domingo por la Tarde,-,82,1,,,,
83,down,Imagine Dragons,Natural,59,24,236,,,,
84,down,Lana Del Rey,West Coast,68,52,72,,,,
85,down,Portugal. The Man,Feel It Still,65,12,219,,,,
86,-,Vetusta Morla,La Derrota,-,86,1,,,,
87,-,Vetusta Morla,Nadadoras,-,87,1,,,,
88,-,Vetusta Morla,Drones,-,88,1,,,,
89,-,Green Day,Boulevard of Broken Dreams,-,56,62,,,,
90,up,twenty one pilots,Lavish,90,90,2,,,,
91,up,twenty one pilots,Backslide,91,90,3,,,,
92,down,Fun.,We Are Young (feat. Janelle Monáe),62,42,192,,,,
93,up,twenty one pilots,At The Risk Of Feeling Dumb,96,93,2,,,,
94,down,Florence + the Machine,Dog Days Are Over,73,18,63,,,,
95,down,twenty one pilots,Next Semester,93,72,4,,,,
96,up,Lana Del Rey,Ride,100,56,13,,,,
97,down,Billie Eilish,bury a friend,69,7,193,,,,
98,down,ELYELLA & La La Love You,Que nada nos pare (lo más importante),76,32,43,,,,
99,down,The Neighbourhood,Sweater Weather,71,10,199,77,2021-01-10,63,2021-02-07
100,down,Billie Eilish,L’AMOUR DE MA VIE (OVER NOW EXTENDED EDIT),61,61,2,,,,
