Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),2,1,68,,,,
2,up,Noah Kahan,Stick Season,3,1,11,,,,
3,-,Robin Philip Southby,Open Horizons,-,2,3,,,,
4,up,Diego Fortunato,Buen buenos días,4,1,102,,,,
5,-,Vetusta Morla,Finisterre,-,5,25,,,,
6,up,Lewis Capaldi,Forget Me,14,4,35,,,,
7,up,New Order,Blue Monday,9,2,59,,,,
8,up,Capital Cities,Safe and Sound,15,4,154,,,,
9,down,Jan Cyrka,Radiance,7,3,20,,,,
10,down,Vistas,Retrospect,6,1,143,,,,
11,up,Rosa Linn,SNAP,25,1,87,,,,
12,down,New Order,Blue Monday,8,3,44,,,,
13,up,Nirvana,Come as You Are,51,10,76,,,,
14,-,Muse,Starlight,-,12,59,,,,
15,down,The Snuts,Fatboy Slim,10,2,123,,,,
16,-,"Dirk Steinberg, Radiccio Nash, Zel Mari & Skip Armstrong",Not Me,-,16,1,,,,
17,-,Viva Suecia,Los Años,-,17,1,,,,
18,-,Courteeners,Not Nineteen Forever,-,4,27,,,,
19,-,Prep,Line by Line (feat. Cory Wong & Paul Jackson Jr),-,19,2,,,,
20,-,Nirvana,About a Girl,-,10,36,,,,
21,down,Mike Shepstone & Steve Ennever,Whoa Yea,11,4,29,,,,
22,up,David Rowe,Brave and Beautiful,22,6,66,,,,
23,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,164,,,,
24,-,Reel Big Fish,Take On Me,-,4,210,,,,
25,-,Trabant 33,Scusami Bella,-,2,15,,,,
26,-,Kaiser Chiefs,Na Na Na Na Naa,-,6,3,,,,
27,up,Lewis Capaldi,Someone You Loved,94,1,186,4,2019-10-06,4,2019-10-06
28,-,Hector Posser,Sea Adventures,-,28,4,,,,
29,down,Coldplay,A Sky Full of Stars,26,6,180,,,,
30,-,Airplanes,Finding You,-,28,2,,,,
31,-,Tommee Profitt,Wicked (feat. Royal & the Serpent),-,23,18,,,,
32,-,Hector Posser,Make No Mistakes,-,4,6,,,,
33,up,Oasis,Whatever,49,8,107,,,,
34,-,Craig Johnson & Simon Brown,Hooligans,-,34,1,,,,
35,-,Ghost Care,Kevin Garnett,-,1,72,,,,
36,down,The Avalanches,Because I'm Me,35,34,20,,,,
37,-,The Cure,Lullaby,-,33,5,,,,
38,-,Vistas,Tigerblood,-,3,49,,,,
39,down,Imagine Dragons,Believer,32,4,175,,,,
40,up,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),65,32,13,,,,
41,down,Hoobastank,The Reason,18,6,196,,,,
42,-,Noga Erez,Industry Baby,-,42,1,,,,
43,down,Reel Big Fish,Sell Out,42,21,19,,,,
44,down,Rage Against the Machine,Killing In the Name,34,6,196,,,,
45,-,Bad Religion,Punk Rock Song,-,12,10,,,,
46,-,Joanna Jones as The Dame & AG,God Ain't Comin',-,46,1,,,,
47,-,The Districts,White Devil,-,2,76,,,,
48,up,Edwyn Collins,A Girl Like You,69,13,37,,,,
49,down,Alanis Morissette,Ironic (2015 Remastered),30,14,98,,,,
50,-,Juan Cerati,Break?,-,50,1,,,,
51,down,twenty one pilots,Ride,39,9,94,,,,
