Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,1,1,204,,,,
2,up,Portugal. The Man,Feel It Still,2,1,190,,,,
3,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),12,1,163,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,238,,,,
5,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,211,,,,
6,up,Coldplay,Adventure of a Lifetime,20,1,224,,,,
7,up,Coldplay,Hymn for the Weekend,25,4,224,,,,
8,down,Lykke Li,I Follow Rivers (The Magician Remix),5,2,233,,,,
9,up,Birdy,People Help the People,14,2,206,,,,
10,down,Tones and I,Dance Monkey,7,1,230,6,2019-10-06,1,2019-11-10
11,up,Coldplay,Magic,13,6,215,,,,
12,down,twenty one pilots,Stressed Out,8,6,212,,,,
13,down,MGMT,Kids,9,5,210,,,,
14,down,Gossip,Heavy Cross,10,6,206,,,,
15,down,Antony & The Johnsons,Hope There's Someone,11,9,210,,,,
16,up,Billie Eilish,bad guy,30,1,229,5,2019-10-06,5,2019-10-06
17,up,The xx,Intro,31,9,202,,,,
18,down,Echosmith,Cool Kids (Radio Edit),15,10,202,,,,
19,down,KALEO,Way Down We Go,17,11,205,,,,
20,down,コールドプレイ,パラダイス,18,3,233,,,,
21,down,Lewis Capaldi,Someone You Loved,19,1,224,4,2019-10-06,4,2019-10-06
22,up,Imagine Dragons,Believer,22,2,212,,,,
23,down,Vance Joy,Riptide,21,7,146,,,,
24,down,Radiohead,Creep,6,6,150,,,,
25,down,twenty one pilots,Ride,23,20,111,,,,
26,up,Band of Horses,The Funeral,34,19,93,,,,
27,down,Arctic Monkeys,Do I Wanna Know?,16,16,98,,,,
28,down,The Vaccines,If You Wanna,26,23,99,,,,
29,down,Coldplay,Midnight,27,23,95,,,,
30,down,MGMT,Time to Pretend,28,24,148,,,,
31,-,The Jazz Butcher,"The Devil Is My Friend (Human Jungle 12"" B-Side)",-,31,1,,,,
32,-,French for Rabbits,Claimed by the Sea (Plan Remix),-,32,1,,,,
33,-,Wide Sea,Somebody Loves You,-,33,1,,,,
34,-,The Jazz Butcher,Death Dentist (Human Jungle B-Side),-,34,1,,,,
35,-,El Columpio Asesino,Toro,-,21,4,,,,
36,-,CHVRCHES,Lullabies,-,36,1,,,,
37,-,Billie Eilish,CHIHIRO,-,37,1,,,,
38,-,Billie Eilish,BIRDS OF A FEATHER,-,38,1,,,,
39,-,Bat for Lashes,At Your Feet,-,39,1,,,,
40,-,S. Pedro,Todos os Meus Amigos,-,40,1,,,,
41,-,Taylor Swift,exile (feat. Bon Iver),-,6,4,90,2020-07-26,9,2020-08-02
42,-,Bleachers,The Backwards Heart,-,42,1,,,,
43,-,Billie Eilish,L’AMOUR DE MA VIE,-,38,2,,,,
44,-,Taylor Swift,champagne problems,-,44,3,91,2020-12-13,14,2020-12-20
45,down,Fun.,Some Nights,33,10,199,,,,
46,-,Dolores Forever,Go Fast Go Slow,-,46,1,,,,
47,-,The New Raemon & McEnroe,Banderas Rojas,-,47,1,,,,
48,-,James Vincent McMorrow,Things we tell ourselves,-,48,1,,,,
49,-,MRCY,Powerless,-,49,1,,,,
50,-,Fine,Coasting,-,50,1,,,,
51,-,Olatz Salvador,Gerorik Balego,-,51,1,,,,
52,-,Laufey,Just Like Chet,-,52,1,,,,
53,-,Wallows,You (Show Me Where My Days Went),-,53,1,,,,
54,-,The New Raemon & McEnroe,Niño Aún,-,54,1,,,,
55,-,Laufey,Dear Soulmate,-,55,1,,,,
56,-,Björk,All Is Full of Love (Strings),-,56,1,,,,
57,-,Alcalá Norte,La Sangre del Pobre,-,57,1,,,,
58,-,DIIV,Raining On Your Pillow,-,58,1,,,,
59,-,The New Raemon & McEnroe,Café En Pomona,-,59,1,,,,
60,-,Hermanos Gutiérrez & El Michels Affair,Los Chicos Tristes (feat. Jensine Benitez) [El Michels Affair Remix],-,60,1,,,,
61,-,Kaos Urbano,Por Volverte a Ver,-,61,1,,,,
62,-,Algiers,Blood (Mute Studio Session),-,62,1,,,,
63,-,Algiers,Walk Like a Panther,-,63,1,,,,
64,-,Algiers,Miles and Miles of Rosary Beads,-,64,1,,,,
65,-,Algiers,Blood,-,65,1,,,,
66,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,26,40,,,,
