Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gipsy Kings,Gipsy Kings: Greatest Hits,1,1,239,,,,
2,up,Shakira,Laundry Service,3,1,229,,,,
3,up,Julio Iglesias,My Life: The Greatest Hits,4,3,230,,,,
4,up,Julio Iglesias,Begin the Beguine,8,4,219,,,,
5,up,Gloria Estefan,Cuts Both Ways,7,5,209,,,,
6,up,Various Artists,The Very Best of Classical & Spanish Guitar,9,5,235,,,,
7,up,Gipsy Kings,The Essential Gipsy Kings,10,7,218,,,,
8,up,Shakira,El Dorado,11,5,217,,,,
9,up,Quantic & His Combo Barbaro,Tradition In Transition,12,8,233,,,,
10,up,Buika,Niña de Fuego,16,9,232,,,,
11,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",14,2,223,,,,
12,up,Molotov Jukebox,Bang - EP,18,12,233,,,,
13,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),19,12,213,,,,
14,up,Verschiedene Interpreten,The Best of Buena Vista,22,14,229,,,,
15,up,Ojos de Brujo,Techari,20,15,235,,,,
16,up,José Feliciano,Light My Fire: The Best of José Feliciano,23,16,222,,,,
17,up,ROSALÍA,EL MAL QUERER,21,5,223,,,,
18,up,Gotan Project,Tango 3.0,25,18,206,,,,
19,down,Jennifer Lopez,This Is Me...Then,2,2,210,,,,
20,down,Gotan Project,Lunatico,5,4,223,,,,
21,down,Various Artists,Salsa for Dancing (10 Tracks Selected for Dancing Classes and Workouts),6,4,219,,,,
22,-,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",-,14,232,,,,
23,-,Julio Iglesias,Romantic Classics,-,17,218,,,,
24,down,Gloria Estefan,Mi Tierra,13,10,221,,,,
25,-,Ñico Saquito,Al Bate (Remasterizado),-,25,1,,,,
26,-,Maluma & Blessd,1 OF 1,-,26,1,,,,
27,down,Gloria Estefan & Miami Sound Machine,Anything for You,17,11,220,,,,
28,down,Marc Anthony,3.0,15,9,226,,,,
