Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rammstein,Mutter,2,1,242,,,,
2,up,Rammstein,RAMMSTEIN,3,1,243,96,2019-11-10,95,2019-11-17
3,down,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,6,,,,
4,up,Måneskin,RUSH!,4,1,81,,,,
5,up,LINKIN PARK,Meteora (Deluxe Version),6,3,218,,,,
6,down,Rammstein,Zeit,5,1,117,,,,
7,up,SadSvit,Cassette,8,1,123,,,,
8,down,Metallica,Metallica (Remastered),7,6,20,,,,
9,up,LINKIN PARK,Hybrid Theory (Deluxe Version),11,6,106,,,,
10,up,Rammstein,Sehnsucht (Anniversary Edition - Remastered),13,6,60,,,,
11,down,Karna,Гуцулізейшн,9,1,7,,,,
12,up,AC/DC,Back In Black,14,11,243,,,,
13,down,Måneskin,Teatro d'Ira - Vol. I,12,1,163,,,,
14,up,Жадан і собаки,Мадонна,15,1,203,,,,
15,up,Måneskin,Il ballo della vita,18,2,159,,,,
16,up,Rammstein,"Reise, Reise",16,14,243,,,,
17,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],20,10,68,,,,
18,up,Okean Elzy,Земля,28,1,243,,,,
19,up,System Of A Down,Toxicity,23,11,243,,,,
20,down,Valentin Strykalo,Развлечение,10,2,243,,,,
21,up,Radiohead,OK Computer,21,21,54,,,,
22,up,Metallica,Ride the Lightning (Deluxe / Remastered),25,22,116,,,,
23,up,Pink Floyd,The Wall (Remastered),31,5,166,,,,
24,down,Bad Omens,THE DEATH OF PEACE OF MIND,17,5,131,,,,
25,up,Slipknot,Slipknot (Deluxe Version),35,22,62,,,,
26,up,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),30,20,232,,,,
27,down,Sleep Token,Take Me Back To Eden,22,5,72,,,,
28,down,The Beatles,Abbey Road (2019 Mix),19,17,86,35,2019-10-06,35,2019-10-06
29,down,Жадан і собаки,Радіопромінь,26,2,33,,,,
30,down,Okean Elzy,Модель,27,7,240,,,,
31,up,Lil Peep,"Come Over When You're Sober, Pt. 1",49,29,17,,,,
32,down,Lenny Kravitz,Blue Electric Light,24,2,6,,,,
33,down,Queen,The Platinum Collection,32,2,241,42,2019-10-06,38,2019-10-20
34,up,Rammstein,Herzeleid (XXV Anniversary Edition – Remastered),36,14,148,,,,
35,up,Wage War,STIGMA,69,35,2,,,,
36,up,Kino,Группа крови,44,3,243,,,,
37,down,Metallica,Master of Puppets (Deluxe Box Set),29,18,103,,,,
38,down,AC/DC,Iron Man 2,33,24,217,,,,
39,up,Rammstein,Rosenrot,42,28,238,,,,
40,down,Metallica,72 Seasons,34,1,70,,,,
41,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,56,38,119,,,,
42,up,Okean Elzy,Янанебібув,51,13,203,,,,
43,up,Kasabian,Happenings,76,43,2,,,,
44,down,Deftones,Around the Fur,37,25,96,,,,
45,down,Kino,Звезда по имени Солнце,41,2,242,,,,
46,down,Bring Me the Horizon,That's the Spirit,43,4,239,,,,
47,down,Kino,Чёрный альбом,40,5,241,,,,
48,up,Кишлак,СХИК2,53,2,34,,,,
49,down,Bring Me the Horizon,Sempiternal,39,31,58,,,,
50,down,Till Lindemann,Zunge,38,1,35,,,,
51,up,Три дня дождя,melancholia,58,1,35,,,,
52,up,Kino,Последний герой,83,13,216,,,,
53,up,Okean Elzy,Суперсиметрия,60,10,174,,,,
54,up,Skillet,Awake (Deluxe),66,11,92,,,,
55,up,Svyatoslav Vakarchuk,Оранжерея,59,2,104,,,,
56,down,Bad Omens,CONCRETE JUNGLE [THE OST],50,5,5,,,,
57,up,Black Sabbath,Paranoid,74,29,34,89,2019-11-03,89,2019-11-03
58,up,Guns N' Roses,Appetite for Destruction,61,30,70,,,,
59,-,Lindemann,F & M (Deluxe),-,1,161,28,2019-11-24,28,2019-11-24
60,down,Bi-2,Горизонт событий,55,3,204,,,,
61,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,48,1,194,72,2020-10-25,4,2020-11-08
62,up,Тарас Чубай,Наш Івасюк (Remastered),78,11,121,,,,
63,up,Slipknot,Iowa (Deluxe),68,49,45,,,,
64,down,Okean Elzy,Без меж,57,2,241,,,,
65,down,Korol I Shut,Акустический альбом,54,4,215,,,,
67,up,Deftones,White Pony,72,51,70,,,,
68,down,Slipknot,.5: The Gray Chapter (Special Edition),64,48,52,,,,
69,up,Slipknot,Vol. 3 The Subliminal Verses,79,41,82,,,,
70,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою!,46,19,192,,,,
71,-,NOTHING MORE,CARNAL,-,71,1,,,,
72,down,Five Finger Death Punch,AfterLife (Deluxe),52,6,13,,,,
73,up,AC/DC,Highway to Hell,73,19,56,,,,
74,down,Zemfira,бордерлайн (deluxe edition),45,6,104,,,,
75,up,Slipknot,All Hope Is Gone (Deluxe Edition),91,50,30,,,,
76,up,Nezhegol,Youth,84,38,35,,,,
77,up,тринадцать карат,13 причин почему,85,15,91,,,,
78,up,Metallica,Kill 'Em All (Deluxe / Remastered),90,50,53,,,,
79,down,Depeche Mode,Violator (Deluxe),77,52,63,,,,
80,down,Bi-2,All The Best vol. 1,71,2,18,,,,
81,down,Three Days Grace,One-X,70,46,155,,,,
82,down,Bon Jovi,Forever,47,6,4,,,,
83,up,Metallica,Reload,92,67,21,,,,
84,-,Три дня дождя,Когда ты откроешь глаза,-,5,137,,,,
85,-,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],-,85,2,,,,
86,-,паліндром,Найліпші питання собі,-,1,39,,,,
87,-,Men At Work,Business As Usual,-,70,4,,,,
88,-,AC/DC,POWER UP,-,1,83,16,2020-11-15,3,2020-11-22
89,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),81,42,94,,,,
90,up,БЕЗ ОБМЕЖЕНЬ,5Хвилин,97,31,121,,,,
91,-,The Warning,Keep Me Fed,-,91,1,,,,
92,-,Zemfira,Вендетта,-,45,27,,,,
93,-,Druga Rika,Піраміда,-,37,155,,,,
94,down,Pink Floyd,Wish You Were Here,62,36,191,,,,
95,up,БЕЗ ОБМЕЖЕНЬ,Вільні люди,100,1,129,,,,
96,down,Within Temptation,Worlds Collide Tour (Live in Amsterdam),88,88,2,,,,
97,-,Bring Me the Horizon,amo,-,2,172,,,,
98,down,Fleetwood Mac,Rumours,80,22,72,,,,
99,-,Три дня дождя,Байполар,-,1,70,,,,
100,down,Kings of Leon,Can We Please Have Fun,82,1,10,,,,
