Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kings of Leon,Can We Please Have Fun,13,1,4,,,,
2,down,Måneskin,RUSH!,1,1,75,,,,
3,up,Måneskin,Teatro d'Ira - Vol. I,4,1,157,,,,
4,down,Rammstein,RAMMSTEIN,3,1,237,96,2019-11-10,95,2019-11-17
5,down,Rammstein,Mutter,2,2,236,,,,
6,down,SadSvit,Cassette,5,1,117,,,,
7,up,Valentin Strykalo,Развлечение,7,2,237,,,,
8,up,Rammstein,Zeit,9,1,111,,,,
9,up,Måneskin,Il ballo della vita,11,2,153,,,,
10,down,LINKIN PARK,Hybrid Theory (Deluxe Version),6,6,100,,,,
11,down,LINKIN PARK,Meteora (Deluxe Version),8,3,212,,,,
12,up,Metallica,Metallica (Remastered),12,6,14,,,,
13,up,AC/DC,Back In Black,28,11,237,,,,
14,up,Rammstein,Sehnsucht (Anniversary Edition - Remastered),18,6,54,,,,
15,down,Жадан і собаки,Мадонна,10,1,197,,,,
16,up,Rammstein,"Reise, Reise",24,14,237,,,,
17,-,Karna,Гуцулізейшн,-,17,1,,,,
18,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],17,10,62,,,,
19,down,System Of A Down,Toxicity,15,11,237,,,,
20,up,Bad Omens,THE DEATH OF PEACE OF MIND,20,5,125,,,,
21,up,Knocked Loose,You Won't Go Before You're Supposed To,54,21,3,,,,
22,down,Okean Elzy,Земля,16,1,237,,,,
23,down,Okean Elzy,Модель,19,7,234,,,,
24,up,Rammstein,Herzeleid (XXV Anniversary Edition – Remastered),35,14,142,,,,
25,down,Slipknot,Slipknot (Deluxe Version),22,22,56,,,,
26,down,Жадан і собаки,Радіопромінь,21,2,27,,,,
27,up,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),34,20,226,,,,
28,up,Rammstein,Rosenrot,48,28,232,,,,
29,down,Pink Floyd,The Wall (Remastered),23,5,160,,,,
30,up,Queen,The Platinum Collection,31,2,235,42,2019-10-06,38,2019-10-20
31,up,Kino,Группа крови,32,3,237,,,,
32,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою!,38,19,186,,,,
33,up,Okean Elzy,Без меж,33,2,235,,,,
34,down,Radiohead,OK Computer,30,30,48,,,,
35,up,Sleep Token,Take Me Back To Eden,37,5,66,,,,
36,down,Deftones,Around the Fur,25,25,90,,,,
37,down,Till Lindemann,Zunge,36,1,29,,,,
38,up,Lil Peep,"Come Over When You're Sober, Pt. 1",43,29,11,,,,
39,up,Тарас Чубай,Наш Івасюк (Remastered),63,11,115,,,,
40,up,Kino,Звезда по имени Солнце,56,2,236,,,,
41,down,Okean Elzy,Янанебібув,27,13,197,,,,
42,down,Korol I Shut,Акустический альбом,39,4,209,,,,
43,up,AC/DC,Iron Man 2,51,24,211,,,,
44,down,Metallica,Ride the Lightning (Deluxe / Remastered),42,26,110,,,,
45,up,Кишлак,СХИК2,46,2,28,,,,
46,up,AC/DC,Highway to Hell,72,19,50,,,,
47,-,Eagles,Hotel California,-,47,2,,,,
48,down,P.O.D.,Veritas,14,14,5,,,,
49,down,Metallica,72 Seasons,47,1,64,,,,
50,down,Okean Elzy,Суперсиметрия,41,10,168,,,,
51,-,Rage Against the Machine,Rage Against the Machine,-,51,1,,,,
52,down,Kino,Чёрный альбом,50,5,235,,,,
53,up,тринадцать карат,13 причин почему,69,15,86,,,,
54,up,Slipknot,Iowa (Deluxe),55,49,39,,,,
55,down,Kino,Последний герой,40,13,211,,,,
56,up,Metallica,Master of Puppets (Deluxe Box Set),61,18,97,,,,
57,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,49,1,188,72,2020-10-25,4,2020-11-08
58,-,Kerry King,From Hell I Rise,-,58,1,,,,
59,down,Slipknot,Vol. 3 The Subliminal Verses,44,44,76,,,,
60,up,Bring Me the Horizon,That's the Spirit,71,4,233,,,,
61,up,Three Days Grace,One-X,74,46,149,,,,
62,up,Lindemann,F & M (Deluxe),87,1,159,28,2019-11-24,28,2019-11-24
63,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),53,9,31,,,,
64,up,System Of A Down,Mezmerize,66,58,57,,,,
65,down,Black Sabbath,Paranoid,59,29,28,89,2019-11-03,89,2019-11-03
66,-,HEALTH,SELECTED WORKS,-,66,1,,,,
67,-,PAIN,I Am,-,67,1,,,,
68,-,MONRAU,DIALOGUE,-,68,1,,,,
69,up,Tom Odell,Long Way Down (Deluxe),96,3,157,,,,
70,up,Bi-2,Би-2,94,14,160,,,,
