Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,12,1,2,,,,
2,up,Lenny Kravitz,Blue Electric Light,13,2,2,,,,
3,up,Rammstein,Mutter,3,2,238,,,,
4,down,Karna,Гуцулізейшн,1,1,3,,,,
5,down,Måneskin,RUSH!,2,1,77,,,,
6,down,Rammstein,RAMMSTEIN,4,1,239,96,2019-11-10,95,2019-11-17
7,up,SadSvit,Cassette,7,1,119,,,,
8,down,Rammstein,Zeit,6,1,113,,,,
9,up,LINKIN PARK,Meteora (Deluxe Version),9,3,214,,,,
10,down,Måneskin,Teatro d'Ira - Vol. I,5,1,159,,,,
11,down,Valentin Strykalo,Развлечение,8,2,239,,,,
12,up,Metallica,Metallica (Remastered),16,6,16,,,,
13,down,AC/DC,Back In Black,11,11,239,,,,
14,down,LINKIN PARK,Hybrid Theory (Deluxe Version),10,6,102,,,,
15,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],20,10,64,,,,
16,down,Rammstein,Sehnsucht (Anniversary Edition - Remastered),15,6,56,,,,
17,up,Жадан і собаки,Мадонна,17,1,199,,,,
18,down,Måneskin,Il ballo della vita,14,2,155,,,,
19,down,Rammstein,"Reise, Reise",18,14,239,,,,
20,up,Bad Omens,THE DEATH OF PEACE OF MIND,22,5,127,,,,
21,up,The Beatles,Abbey Road (2019 Mix),53,21,82,35,2019-10-06,35,2019-10-06
22,down,System Of A Down,Toxicity,21,11,239,,,,
23,down,Okean Elzy,Земля,19,1,239,,,,
24,up,Radiohead,OK Computer,26,24,50,,,,
25,up,Жадан і собаки,Радіопромінь,28,2,29,,,,
26,down,Pink Floyd,The Wall (Remastered),24,5,162,,,,
27,down,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),23,20,228,,,,
28,up,Rammstein,Herzeleid (XXV Anniversary Edition – Remastered),29,14,144,,,,
29,up,Metallica,Ride the Lightning (Deluxe / Remastered),40,26,112,,,,
30,down,Okean Elzy,Модель,25,7,236,,,,
31,up,Sleep Token,Take Me Back To Eden,31,5,68,,,,
32,down,Slipknot,Slipknot (Deluxe Version),27,22,58,,,,
33,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,43,1,190,72,2020-10-25,4,2020-11-08
34,up,Lil Peep,"Come Over When You're Sober, Pt. 1",60,29,13,,,,
35,up,Till Lindemann,Zunge,35,1,31,,,,
36,up,Rammstein,Rosenrot,38,28,234,,,,
37,up,Deftones,Around the Fur,41,25,92,,,,
38,down,Metallica,Master of Puppets (Deluxe Box Set),34,18,99,,,,
39,up,Queen,The Platinum Collection,39,2,237,42,2019-10-06,38,2019-10-20
40,up,Okean Elzy,Янанебібув,67,13,199,,,,
41,up,Slipknot,Vol. 3 The Subliminal Verses,75,41,78,,,,
42,-,Bad Omens,CONCRETE JUNGLE [THE OST],-,42,1,,,,
43,up,Metallica,72 Seasons,66,1,66,,,,
44,down,Kino,Группа крови,36,3,239,,,,
45,down,Okean Elzy,Суперсиметрия,42,10,170,,,,
46,up,Okean Elzy,Без меж,59,2,237,,,,
47,up,Bring Me the Horizon,That's the Spirit,87,4,235,,,,
48,up,Кишлак,СХИК2,50,2,30,,,,
49,-,Mazepa,Кожен Сам Собі Рішає,-,49,1,,,,
50,up,Five Finger Death Punch,AfterLife (Deluxe),73,6,9,,,,
51,down,Kings of Leon,Can We Please Have Fun,32,1,6,,,,
52,down,Тарас Чубай,Наш Івасюк (Remastered),47,11,117,,,,
53,down,Knocked Loose,You Won't Go Before You're Supposed To,45,21,5,,,,
54,up,Kino,Последний герой,68,13,213,,,,
55,down,Korol I Shut,Акустический альбом,44,4,211,,,,
56,-,Burned Time Machine,Лімінальний,-,56,1,,,,
57,up,Bring Me the Horizon,Sempiternal,74,31,54,,,,
58,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,48,38,115,,,,
59,up,Rotting Christ,Pro Xristou,69,59,2,,,,
60,up,Kino,Чёрный альбом,61,5,237,,,,
61,up,AC/DC,Highway to Hell,78,19,52,,,,
62,down,Pink Floyd,Wish You Were Here,49,36,187,,,,
63,down,AC/DC,Iron Man 2,46,24,213,,,,
64,up,Okean Elzy,The Best Of,70,2,238,,,,
65,down,Black Sabbath,Paranoid,57,29,30,89,2019-11-03,89,2019-11-03
66,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою!,52,19,188,,,,
67,down,Slipknot,Iowa (Deluxe),55,49,41,,,,
68,-,Deftones,White Pony,-,51,66,,,,
69,up,TOOL,Fear Inoculum,85,32,32,9,2019-10-06,9,2019-10-06
70,up,паліндром,Найліпші питання собі,89,1,36,,,,
71,down,Fleetwood Mac,Rumours,56,22,68,,,,
72,down,PAIN,I Am,37,37,3,,,,
73,up,Bi-2,Би-2,95,14,162,,,,
74,up,Skillet,Awake (Deluxe),97,11,88,,,,
75,down,Guns N' Roses,Appetite for Destruction,30,30,66,,,,
76,-,Evanescence,Fallen (Deluxe Edition / Remastered 2023),-,9,32,,,,
77,down,Nezhegol,Youth,65,38,31,,,,
78,down,тринадцать карат,13 причин почему,63,15,88,,,,
79,-,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),-,79,1,,,,
80,up,Nervy,7,100,1,139,,,,
81,-,Bon Jovi,Slippery When Wet,-,67,5,,,,
82,-,Korol I Shut,Камнем по голове,-,13,163,,,,
83,-,Slipknot,All Hope Is Gone (Deluxe Edition),-,50,26,,,,
84,up,Metallica,Reload,98,67,18,,,,
85,-,Thousand Foot Krutch,End Is Where We Begin,-,85,2,,,,
86,up,System Of A Down,Mezmerize,96,58,59,,,,
87,down,Rage Against the Machine,Rage Against the Machine,71,51,3,,,,
88,down,Bi-2,Горизонт событий,84,3,200,,,,
89,-,Kino,Это не любовь,-,3,16,,,,
90,down,Depeche Mode,Violator (Deluxe),62,52,59,,,,
91,down,Kino,Звезда по имени Солнце,58,2,238,,,,
92,down,Three Days Grace,One-X,86,46,151,,,,
93,-,Druga Rika,Рекорди (Deluxe),-,12,3,,,,
94,-,Жадан і собаки,Пси (feat. Юрій Гуржи),-,13,104,,,,
95,-,Slipknot,.5: The Gray Chapter (Special Edition),-,48,48,,,,
96,down,БЕЗ ОБМЕЖЕНЬ,Вільні люди,64,1,125,,,,
97,-,Lindemann,F & M (Deluxe),-,1,160,28,2019-11-24,28,2019-11-24
98,-,Metallica,Kill 'Em All (Deluxe / Remastered),-,50,50,,,,
99,down,Thirty Seconds to Mars,A Beautiful Lie,79,39,40,,,,
100,down,Pink Floyd,The Division Bell,81,16,140,,,,
