Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Karna,Гуцулізейшн,17,1,2,,,,
2,up,Måneskin,RUSH!,2,1,76,,,,
3,up,Rammstein,Mutter,5,2,237,,,,
4,up,Rammstein,RAMMSTEIN,4,1,238,96,2019-11-10,95,2019-11-17
5,down,Måneskin,Teatro d'Ira - Vol. I,3,1,158,,,,
6,up,Rammstein,Zeit,8,1,112,,,,
7,down,SadSvit,Cassette,6,1,118,,,,
8,down,Valentin Strykalo,Развлечение,7,2,238,,,,
9,up,LINKIN PARK,Meteora (Deluxe Version),11,3,213,,,,
10,up,LINKIN PARK,Hybrid Theory (Deluxe Version),10,6,101,,,,
11,up,AC/DC,Back In Black,13,11,238,,,,
12,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,12,1,,,,
13,-,Lenny Kravitz,Blue Electric Light,-,13,1,,,,
14,down,Måneskin,Il ballo della vita,9,2,154,,,,
15,down,Rammstein,Sehnsucht (Anniversary Edition - Remastered),14,6,55,,,,
16,down,Metallica,Metallica (Remastered),12,6,15,,,,
17,down,Жадан і собаки,Мадонна,15,1,198,,,,
18,down,Rammstein,"Reise, Reise",16,14,238,,,,
19,up,Okean Elzy,Земля,22,1,238,,,,
20,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],18,10,63,,,,
21,down,System Of A Down,Toxicity,19,11,238,,,,
22,down,Bad Omens,THE DEATH OF PEACE OF MIND,20,5,126,,,,
23,up,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),27,20,227,,,,
24,up,Pink Floyd,The Wall (Remastered),29,5,161,,,,
25,down,Okean Elzy,Модель,23,7,235,,,,
26,up,Radiohead,OK Computer,34,26,49,,,,
27,down,Slipknot,Slipknot (Deluxe Version),25,22,57,,,,
28,down,Жадан і собаки,Радіопромінь,26,2,28,,,,
29,down,Rammstein,Herzeleid (XXV Anniversary Edition – Remastered),24,14,143,,,,
30,up,Guns N' Roses,Appetite for Destruction,90,30,65,,,,
31,up,Sleep Token,Take Me Back To Eden,35,5,67,,,,
32,down,Kings of Leon,Can We Please Have Fun,1,1,5,,,,
33,up,Kerry King,From Hell I Rise,58,33,2,,,,
34,up,Metallica,Master of Puppets (Deluxe Box Set),56,18,98,,,,
35,up,Till Lindemann,Zunge,37,1,30,,,,
36,down,Kino,Группа крови,31,3,238,,,,
37,up,PAIN,I Am,67,37,2,,,,
38,down,Rammstein,Rosenrot,28,28,233,,,,
39,down,Queen,The Platinum Collection,30,2,236,42,2019-10-06,38,2019-10-20
40,up,Metallica,Ride the Lightning (Deluxe / Remastered),44,26,111,,,,
41,down,Deftones,Around the Fur,36,25,91,,,,
42,up,Okean Elzy,Суперсиметрия,50,10,169,,,,
43,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,57,1,189,72,2020-10-25,4,2020-11-08
44,down,Korol I Shut,Акустический альбом,42,4,210,,,,
45,down,Knocked Loose,You Won't Go Before You're Supposed To,21,21,4,,,,
46,down,AC/DC,Iron Man 2,43,24,212,,,,
47,down,Тарас Чубай,Наш Івасюк (Remastered),39,11,116,,,,
48,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,71,38,114,,,,
49,up,Pink Floyd,Wish You Were Here,88,36,186,,,,
50,down,Кишлак,СХИК2,45,2,29,,,,
51,up,Wildways,Сакура - EP,80,51,2,,,,
52,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою!,32,19,187,,,,
53,-,The Beatles,Abbey Road (2019 Mix),-,26,81,35,2019-10-06,35,2019-10-06
54,up,БЕЗ ОБМЕЖЕНЬ,5Хвилин,89,31,118,,,,
55,down,Slipknot,Iowa (Deluxe),54,49,40,,,,
56,up,Fleetwood Mac,Rumours,96,22,67,,,,
57,up,Black Sabbath,Paranoid,65,29,29,89,2019-11-03,89,2019-11-03
58,down,Kino,Звезда по имени Солнце,40,2,237,,,,
59,down,Okean Elzy,Без меж,33,2,236,,,,
60,down,Lil Peep,"Come Over When You're Sober, Pt. 1",38,29,12,,,,
61,down,Kino,Чёрный альбом,52,5,236,,,,
62,up,Depeche Mode,Violator (Deluxe),81,52,58,,,,
63,down,тринадцать карат,13 причин почему,53,15,87,,,,
64,up,БЕЗ ОБМЕЖЕНЬ,Вільні люди,100,1,124,,,,
65,up,Nezhegol,Youth,99,38,30,,,,
66,down,Metallica,72 Seasons,49,1,65,,,,
67,down,Okean Elzy,Янанебібув,41,13,198,,,,
68,down,Kino,Последний герой,55,13,212,,,,
69,-,Rotting Christ,Pro Xristou,-,69,1,,,,
70,up,Okean Elzy,The Best Of,91,2,237,,,,
71,down,Rage Against the Machine,Rage Against the Machine,51,51,2,,,,
72,up,LINKIN PARK,Papercuts,94,4,6,,,,
73,up,Five Finger Death Punch,AfterLife (Deluxe),78,6,8,,,,
74,-,Bring Me the Horizon,Sempiternal,-,31,53,,,,
75,down,Slipknot,Vol. 3 The Subliminal Verses,59,44,77,,,,
76,down,MONRAU,DIALOGUE,68,68,2,,,,
77,-,Druga Rika,Піраміда,-,37,153,,,,
78,down,AC/DC,Highway to Hell,46,19,51,,,,
79,down,Thirty Seconds to Mars,A Beautiful Lie,73,39,39,,,,
80,-,Korol I Shut,Продавец кошмаров,-,18,185,,,,
81,up,Pink Floyd,The Division Bell,83,16,139,,,,
82,-,The Beatles,Revolver (2022 Mix),-,53,6,,,,
83,up,Disturbed,Immortalized (Deluxe Version),92,55,41,,,,
84,up,Bi-2,Горизонт событий,97,3,199,,,,
85,-,TOOL,Fear Inoculum,-,32,31,9,2019-10-06,9,2019-10-06
86,down,Three Days Grace,One-X,61,46,150,,,,
87,down,Bring Me the Horizon,That's the Spirit,60,4,234,,,,
88,down,Три дня дождя,melancholia,74,1,31,,,,
89,-,паліндром,Найліпші питання собі,-,1,35,,,,
90,down,Zemfira,бордерлайн (deluxe edition),72,6,101,,,,
91,-,Bi-2,All The Best vol. 1,-,2,15,,,,
92,down,Corey Taylor,CMF2B... or Not 2B,76,76,2,,,,
93,down,Eagles,Hotel California,47,47,3,,,,
94,-,Men At Work,Business As Usual,-,94,1,,,,
95,down,Bi-2,Би-2,70,14,161,,,,
96,down,System Of A Down,Mezmerize,64,58,58,,,,
97,down,Skillet,Awake (Deluxe),75,11,87,,,,
98,-,Metallica,Reload,-,67,17,,,,
99,-,The Korea,МЁД,-,99,1,,,,
100,-,Nervy,7,-,1,138,,,,
