Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,87,,,,
2,up,Samlight,Feel It (Instrumental),9,2,5,,,,
3,up,KUJAN,Punteria (Remix),6,3,3,,,,
4,up,"Alok, Zeeba & Iro",Ocean,49,4,30,,,,
5,down,Information Society,Repetition,2,1,231,,,,
6,down,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),5,1,128,,,,
7,down,Samlight,Feel It,1,1,5,,,,
8,up,Cyril,Stumblin' In,19,8,7,,,,
9,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,161,,,,
10,-,Moby,Porcelain (Above & Beyond Remix),-,10,1,,,,
11,up,Kevin Coem,Touch the Sky,16,11,2,,,,
12,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),10,2,212,,,,
13,up,Alok & Bebe Rexha,Deep In Your Love,18,1,16,,,,
14,-,Nicolette Larson,Lotta Love (Joey Negro Yacht Disco Mix),-,8,47,,,,
15,up,Kygo & Ava Max,Whatever,31,15,6,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,23,5,130,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,15,1,224,,,,
18,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],25,4,193,,,,
19,-,Double You,Looking at My Girl (Live Version),-,1,25,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),17,1,235,,,,
21,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,51,16,9,,,,
22,-,Madness,Our House,-,8,3,,,,
23,up,Smyles,Love Grows (Where My Rosemary Goes),34,23,4,,,,
24,-,Nicky Jam & J Balvin,X,-,13,50,,,,
25,-,Tom Hooker,Looking For Love,-,12,84,,,,
26,-,The Outfield & Diplo,Your Love (Remix),-,26,1,,,,
27,down,Charlie Puth,Attention (Remix) [feat. Kyle],11,4,48,,,,
28,down,"Calvin Harris, Sam Smith",Promises,12,1,215,,,,
29,-,B.G. The Prince of Rap,This Beat Is Hot,-,28,39,,,,
30,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,1,233,40,2019-10-06,40,2019-10-06
31,down,C+C Music Factory,Till the End of Time,21,16,63,,,,
32,-,C+C Music Factory,Still,-,20,35,,,,
33,down,Porter Robinson,Cheerleader,29,13,3,,,,
34,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],40,8,5,,,,
35,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,5,39,,,,
36,up,Double You,Looking At My Girl (Club Mix),37,2,223,,,,
37,-,Jamiroquai,Virtual Insanity,-,2,141,,,,
38,down,Emma Bunton,What Took You So Long,7,2,216,,,,
39,-,Undercover,Baker Street (Extended Mix),-,3,86,,,,
40,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba) [Club Edit],-,12,16,,,,
41,down,Sam Smith,Stay with Me (Darkchild Version),4,1,115,,,,
42,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,5,144,,,,
43,-,New Order,Blue Monday,-,24,11,,,,
44,-,2 Unlimited,Get Ready for This,-,23,13,,,,
45,down,La Bouche,Fallin' In Love,39,5,95,,,,
46,-,Angie Brown,I'm Gonna Get You,-,27,8,,,,
47,down,"Sofi Tukker, Mari Merenda & Sophia Ardessore",Veneno,44,2,19,,,,
48,-,Jocelyn Enriquez,A Little Bit of Ecstasy,-,48,1,,,,
49,-,surf mesa,Ily,-,2,134,63,2020-04-19,18,2020-07-12
50,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,196,,,,
51,-,Lisa,All Around the World,-,49,2,,,,
52,down,Claptone,Heartbeat (feat. Nathan Nicholson),43,3,99,,,,
53,down,Moskwa TV,"Tell Me, Tell Me",36,28,30,,,,
54,down,Duran Duran,Lay Lady Lay,22,5,51,,,,
55,up,Kvsh,Novo Milênio (feat. Elan Rúbio),57,6,16,,,,
56,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,56,1,,,,
57,-,Madonna,Celebration (Benny Benassi Remix Edit),-,57,1,,,,
58,-,Kenya Grace,Strangers,-,9,27,,,,
59,-,FACE M,Losing My Religion,-,59,1,,,,
60,-,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),-,14,9,,,,
