Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charli XCX,360,1,1,5,,,,
2,up,Charli XCX,Von dutch,3,1,16,,,,
3,up,Charli XCX,B2b,6,2,11,,,,
4,up,Charli XCX,Club classics,5,4,10,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,241,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,95,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,241,,,,
8,up,Marshmello & Bastille,Happier,8,1,241,74,2019-10-06,74,2019-10-06
9,up,The Chainsmokers,Closer (feat. Halsey),9,4,241,,,,
10,up,David Guetta,Titanium (feat. Sia),14,2,241,,,,
11,down,"Calvin Harris, Dua Lipa",One Kiss,10,1,241,,,,
12,down,Lost Frequencies & Calum Scott,Where Are You Now,11,5,139,,,,
13,up,Alok,Alive (It Feels Like),13,1,192,,,,
14,up,アヴィーチー,Wake Me Up,16,10,241,,,,
15,up,Calvin Harris,Blame (feat. John Newman),15,9,241,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),18,5,241,,,,
17,up,Calvin Harris,Feel So Close (Radio Edit),19,17,222,,,,
18,down,Swedish House Mafia & The Weeknd,Moth To A Flame,17,2,139,,,,
19,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,20,12,39,,,,
20,up,Kenya Grace,Strangers,22,1,41,,,,
21,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,21,8,241,,,,
22,up,The Chainsmokers,Don't Let Me Down (feat. Daya),24,16,241,,,,
23,up,"Vintage Culture, Maverick Sabre & Tom Breu",Weak,23,6,22,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),25,22,241,,,,
25,up,Calvin Harris,Summer,27,14,241,,,,
26,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),47,25,86,,,,
27,up,Alok & Ava Max,Car Keys (Ayla),28,11,51,,,,
28,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],43,22,240,,,,
29,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),34,14,49,,,,
30,up,Calvin Harris & Disciples,How Deep Is Your Love,30,21,241,,,,
31,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),29,4,105,,,,
32,down,Alok & Dynoro,On & On,31,2,239,,,,
33,down,Alok & Bebe Rexha,Deep In Your Love,26,7,23,,,,
34,down,Tiësto & Ava Max,The Motto,32,2,137,,,,
35,up,Kygo,Firestone (feat. Conrad Sewell),35,35,107,,,,
36,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),33,1,174,,,,
37,up,Regard,Ride It,40,3,241,57,2019-10-06,13,2019-11-10
38,up,Alan Walker,Faded,38,22,241,,,,
39,up,Tiësto & Tate McRae,10:35,44,2,85,,,,
40,down,Avicii,The Nights,37,18,241,,,,
41,up,"Alok, Tazi & Samuele Sartini",Seek Love (On The Beach) [feat. Amanda Wilson & York],42,35,10,,,,
42,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),39,36,8,,,,
43,down,Vintage Culture & MAGNUS,Nothing Ever Changes,41,9,11,,,,
44,down,Kygo & Ava Max,Whatever,36,15,22,,,,
45,up,Clean Bandit,Rather Be (feat. Jess Glynne),45,11,187,,,,
46,up,"Calvin Harris, Sam Smith",Promises,46,6,241,,,,
47,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),48,32,122,,,,
48,up,Disturbed,The Sound of Silence (CYRIL Remix),56,48,13,,,,
49,-,Tove Lo & SG Lewis,HEAT,-,49,1,,,,
50,up,Tiësto,Lose You (feat. ILIRA),74,32,87,,,,
51,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),52,42,10,,,,
