Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,14,,,,
2,up,Lady Antebellum,Need You Now,2,1,234,,,,
3,up,Shaboozey,A Bar Song (Tipsy),3,1,6,,,,
4,up,Dolly Parton,Jolene,4,1,233,,,,
5,up,Uncle Kracker,Follow Me,6,2,214,,,,
6,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,230,88,2020-03-22,66,2020-03-29
7,up,LeAnn Rimes,The Rose,7,3,216,,,,
8,up,The Bellamy Brothers,I Need More of You,8,2,220,,,,
9,up,Dolly Parton,Jolene (Single Version),9,3,228,,,,
10,up,Bellamy Brothers,Let Your Love Flow,10,6,219,,,,
11,up,LeAnn Rimes,Amazing Grace,30,7,220,,,,
12,down,Willie Nelson,On the Road Again,11,5,231,,,,
13,down,Jace Everett,Bad Things,12,6,216,,,,
14,up,Josh Turner,Your Man,16,1,228,,,,
15,down,Alan Jackson,Good Time,13,7,218,,,,
16,down,Johnny Cash,Ring of Fire,14,3,229,,,,
17,down,Lynn Anderson,Rose Garden (Single Version),15,10,143,,,,
18,up,Dolly Parton,9 To 5,18,8,202,,,,
19,-,Dasha,Austin,-,19,4,,,,
20,down,John Denver,Take Me Home Country Road,17,2,198,,,,
21,down,Wyclef Jean,911,20,9,98,,,,
22,up,Big & Rich,Save a Horse (Ride a Cowboy),22,11,215,,,,
23,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,24,10,209,,,,
24,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),25,14,217,,,,
25,down,Carlene Carter,Every Little Thing,23,3,225,,,,
26,down,Chris Stapleton,Tennessee Whiskey,19,1,236,,,,
27,down,Marc Cohn,Walking In Memphis,26,18,175,,,,
28,up,Dixie Chicks,Travelin' Soldier,33,13,218,,,,
29,up,Alan Jackson,Chattahoochee (Extended Mix),31,8,126,,,,
30,-,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",-,14,201,,,,
31,down,Post Malone,I Had Some Help (feat. Morgan Wallen),21,8,2,,,,
32,-,Kenny and Amanda Smith,How Many Rivers,-,32,1,,,,
33,-,Thomas Rhett,Beautiful As You,-,33,1,,,,
34,down,Dasha,Austin,29,4,7,,,,
35,down,Beyoncé,JOLENE,32,2,8,,,,
36,-,Jill Johnson,Pretty Please With Sugar On Top,-,36,1,,,,
37,-,ทิดแอม,บักคนซั่ว,-,37,1,,,,
38,-,Don Williams,If You Could Read My Mind,-,38,1,,,,
39,-,Tebey,Blinding Lights (Country Version),-,29,3,,,,
40,-,กอย พงศกร,ซังแฮง,-,40,1,,,,
41,-,มอส กาฬสินธุ์,มื้อนั้นบ่แม่นคนนี้,-,41,1,,,,
42,-,Reid Haughton,Mendoza Line,-,42,1,,,,
43,-,Chet Atkins,Poor Boy Blues,-,43,1,,,,
44,-,Katie O'Malley,Wasting Time,-,44,1,,,,
45,-,Katie O'Malley,Heart of Gold,-,45,1,,,,
46,-,Evan Honer & Wyatt Flores,Take Me As I Come,-,46,1,,,,
47,-,Katie O'Malley,Wild West,-,47,1,,,,
48,-,Sam Hunt,Outskirts,-,48,1,,,,
