Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,184,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,3,1,188,,,,
3,up,Uncle Kracker,Follow Me,33,2,171,,,,
4,up,LeAnn Rimes,The Rose,4,3,171,,,,
5,up,Dolly Parton,Jolene (Single Version),6,3,185,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,185,88,2020-03-22,66,2020-03-29
7,down,Lady Antebellum,Need You Now,1,1,190,,,,
8,up,LeAnn Rimes,Amazing Grace,10,7,177,,,,
9,up,Chris Stapleton,Tennessee Whiskey,25,1,191,,,,
10,up,Willie Nelson,On the Road Again,11,5,186,,,,
11,up,Jace Everett,Bad Things,12,6,175,,,,
12,up,Wyclef Jean,911,16,9,54,,,,
13,down,John Denver,Take Me Home Country Road,9,2,153,,,,
14,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",22,14,157,,,,
15,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,20,10,171,,,,
16,up,Carlene Carter,Every Little Thing,19,3,186,,,,
17,up,Dixie Chicks,Travelin' Soldier,26,13,175,,,,
18,up,Alan Jackson,Chattahoochee (Extended Mix),27,8,85,,,,
19,up,Josh Turner,Your Man,21,1,183,,,,
20,down,The Bellamy Brothers,I Need More of You,5,2,178,,,,
21,down,Bellamy Brothers,Let Your Love Flow,8,6,180,,,,
22,up,Johnny Cash,She Used to Love Me a Lot,35,17,86,,,,
23,down,Billy Swan,I Can Help,15,9,109,,,,
24,down,Alan Jackson,Good Time,13,7,176,,,,
25,down,Johnny Cash,Ring of Fire,14,3,186,,,,
26,down,Dolly Parton,9 To 5,17,8,162,,,,
27,down,Big & Rich,Save a Horse (Ride a Cowboy),18,11,171,,,,
28,up,Lynn Anderson,Rose Garden (Single Version),34,10,105,,,,
29,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),23,14,174,,,,
30,down,Marc Cohn,Walking In Memphis,24,18,137,,,,
31,-,Billy Ray Cyrus,Achy Breaky Heart,-,1,172,,,,
32,-,Ian Munsick,Humble,-,32,1,,,,
33,-,Lonestar,Amazed,-,19,33,,,,
34,-,Tammy Wynette,Stand By Your Man,-,20,31,,,,
35,-,Hillbilly Rockers,Airstream Song,-,35,1,,,,
36,-,Tammy Wynette,I Believe,-,36,1,,,,
37,-,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO) [Apple Music Sessions],-,37,1,,,,
38,-,Noah Cyrus & Billy Ray Cyrus,Noah (Stand Still),-,38,1,,,,
39,-,Hillbilly Rockers,Sutter's Mill,-,39,1,,,,
40,-,Merle Haggard,Bad Actor,-,40,1,,,,
41,-,Dolly Parton,Me and Little Andy,-,41,1,,,,
42,-,Mike Denver,Thank God for the Radio,-,42,1,,,,
43,-,Tim McGraw,Damn Sure Do,-,43,1,,,,
44,-,Buddy Emmons,Singing Strings,-,44,1,,,,
45,-,Dixie Chicks,Not Ready to Make Nice,-,5,175,,,,
46,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,20,27,,,,
47,-,Muck,Musst du jetzt gerade gehen Lucille,-,47,1,,,,
48,-,Willie Nelson,Always On My Mind,-,24,33,,,,
