Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Stapleton,Starting Over,25,1,3,,,,
2,up,Lady Antebellum,Need You Now,2,1,55,,,,
3,up,Billy Ray Cyrus,Achy Breaky Heart,3,1,55,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,55,,,,
5,up,Keith Urban,One Too Many,7,1,9,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble.,5,1,55,,,,
7,up,Johnny Cash,Hurt,17,3,55,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,55,7,2019-10-06,7,2019-10-06
9,down,Johnny Cash,Ring of Fire,6,4,55,,,,
10,down,Dolly Parton,Jolene,8,1,52,,,,
11,up,Dixie Chicks,Not Ready to Make Nice,20,5,55,,,,
12,down,James Morrison,Wonderful World,9,7,55,,,,
13,down,Texas Lightning,No No Never,12,6,55,,,,
14,down,Jonny Hill,Ruf Teddybar eins-Vier,13,4,55,,,,
15,down,Sam Hunt,Take Your Time,14,9,55,,,,
16,down,Keith Urban,Somebody Like You,10,5,55,,,,
17,up,テイラー・スウィフト,22,24,14,55,,,,
18,down,Carlene Carter,Every Little Thing,15,3,55,,,,
19,up,Shania Twain,Man! I Feel Like a Woman!,51,8,55,,,,
20,down,Johnny Cash,I Walk the Line (Re-Recorded),18,9,55,,,,
21,down,Dolly Parton,Jolene (Single Version),19,3,55,,,,
22,up,The Bellamy Brothers,I Need More of You,22,2,50,,,,
23,up,Bellamy Brothers,Let Your Love Flow,23,6,51,,,,
24,down,Dolly Parton & Kenny Rogers,Islands In the Stream,16,1,54,88,2020-03-22,66,2020-03-29
25,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],32,18,55,,,,
26,up,Johnny Cash,The Man Comes Around,34,20,55,,,,
27,up,James Morrison,You Give Me Something (Eg Version),42,6,55,,,,
28,down,LeAnn Rimes,Amazing Grace,26,7,48,,,,
29,down,Willie Nelson,On the Road Again,27,5,55,,,,
30,up,Johnny Cash,Personal Jesus,38,23,55,,,,
31,down,Jace Everett,Bad Things,28,6,42,,,,
32,down,Chris Stapleton,Tennessee Whiskey,30,1,55,,,,
33,up,Zac Brown Band,Chicken Fried,40,7,44,,,,
34,down,Lady Antebellum,I Run to You,11,8,54,,,,
35,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),29,27,55,,,,
36,up,Alison Krauss,Down to the River to Pray,44,26,55,,,,
37,down,The Bellamy Brothers & Gölä,Let Your Love Flow (Re-Recorded),31,10,55,,,,
38,down,Faith Hill,This Kiss,37,30,55,,,,
39,down,Alan Jackson,Good Time,36,7,49,,,,
40,down,The Bellamy Brothers,Swan,35,11,55,,,,
41,up,Josh Turner,Your Man,58,1,49,,,,
42,up,Chris Stapleton,Cold,45,42,3,,,,
43,down,Johnny Cash,Ring of Fire,41,3,55,,,,
44,down,The Bellamy Brothers & Gölä,I Need More of You (Re-Recorded),39,10,55,,,,
45,down,Juice Newton,Queen of Hearts,43,35,53,,,,
46,up,Big & Rich,Save a Horse (Ride a Cowboy),63,11,48,,,,
47,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",68,14,44,,,,
48,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,48,38,52,,,,
49,up,Steve Earle,Copperhead Road,57,35,50,,,,
50,up,The Mavericks,Dance the Night Away,53,27,55,,,,
51,down,Roger Miller,King of the Road,50,31,51,,,,
52,down,Zac Brown Band,Toes,33,24,34,,,,
53,down,Don Williams,Some Broken Hearts Never Mend,49,40,48,,,,
54,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),71,14,45,,,,
55,up,The Mavericks,All You Ever Do Is Bring Me Down (feat. Flaco Jimenez),56,19,55,,,,
56,down,Dolly Parton,9 To 5,52,8,35,,,,
57,-,バンド・ペリー,If I Die Young (Pop Version),-,25,42,,,,
58,up,Dixie Chicks,The Long Way Around,89,37,51,,,,
59,down,LeAnn Rimes,The Rose,21,3,51,,,,
60,up,Taylor Swift,Mine (US Version),70,51,42,,,,
61,up,John Denver,Take Me Home Country Road,72,2,35,,,,
62,down,The Mavericks,Pizziricco,60,26,51,,,,
63,down,Ryan Adams,Desire,59,43,50,,,,
64,up,Johnny Cash,One,76,12,38,,,,
65,up,Little Big Town,Girl Crush,78,9,41,,,,
66,down,Marc Cohn,Walking In Memphis,62,18,33,,,,
67,down,Bon Jovi & Jennifer Nettles,Do What You Can,66,31,7,,,,
68,down,Dan + Shay & Justin Bieber,"10,000 Hours",67,3,23,21,2019-10-06,9,2019-10-13
69,up,Taylor Swift,Mean,79,53,35,,,,
70,up,Taylor Swift,Red (Demo),73,41,41,,,,
71,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),94,50,36,,,,
72,up,The Bellamy Brothers & Gölä,If I Said You Have a Beautiful Body (Would You Hold It Against Me) [Re-Recorded],83,44,42,,,,
73,down,Taylor Swift,Back to December,61,32,46,,,,
74,-,Music Travel Love,"Take Me Home, Country Roads (Acoustic)",-,74,1,,,,
75,-,Lee Greenwood,God Bless the U.S.A.,-,75,1,,,,
76,-,Drake Jensen,Wherever Love Takes Us,-,76,1,,,,
77,down,Dixie Chicks,Travelin' Soldier,47,13,49,,,,
78,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,46,10,45,,,,
79,-,Barbara Mandrell,Born to Die,-,79,1,,,,
80,-,Priscilla Block,Thick Thighs,-,80,1,,,,
81,up,Billie Jo Spears,Blanket On the Ground,81,22,43,,,,
82,up,Kim Carnes,Bette Davis Eyes,85,26,19,,,,
83,up,Alan Jackson,Chattahoochee (Extended Mix),98,8,24,,,,
84,up,Darius Rucker,Wagon Wheel,93,22,44,,,,
85,down,Blanco Brown,The Git Up,82,2,54,47,2019-10-27,47,2019-10-27
86,up,Shania Twain,You're Still the One,92,21,27,,,,
87,-,Johnny Cash,She Used to Love Me a Lot,-,17,23,,,,
88,up,Johnny Cash,Ain't No Grave,95,76,11,,,,
89,-,Sugarland,It Happens,-,41,6,,,,
90,-,Willie Nelson,Always On My Mind,-,24,8,,,,
91,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,20,4,,,,
92,-,Willie Nelson,City of New Orleans,-,35,1,,,,
93,-,Faith Hill,There You'll Be,-,29,3,,,,
94,up,Tammy Wynette,Stand By Your Man,97,20,8,,,,
95,up,The Mavericks,Ride with Me,100,14,8,,,,
96,down,Billie Jo Spears,Sing Me an Old Fashioned Song,91,61,28,,,,
97,up,Johnny Cash,God's Gonna Cut You Down,99,42,17,,,,
98,down,James Morrison,Undiscovered,90,66,29,,,,
99,-,Taylor Swift,Teardrops On My Guitar,-,76,3,,,,
100,-,The Best Of Country Vol 1,Take Me Home Country Roads,-,39,4,,,,
