Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,153,,,,
2,up,Billy Ray Cyrus,Achy Breaky Heart,3,1,153,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,152,7,2019-10-06,7,2019-10-06
4,up,Chris Stapleton,Tennessee Whiskey,6,1,154,,,,
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,149,,,,
6,up,Dolly Parton,Jolene,15,1,151,,,,
7,up,Johnny Cash,Hurt,10,3,153,,,,
8,down,Johnny Cash,Ring of Fire,7,4,153,,,,
9,down,Carlene Carter,Every Little Thing,8,3,154,,,,
10,down,James Morrison,Wonderful World,9,7,153,,,,
11,down,テイラー・スウィフト,I Knew You Were Trouble.,2,1,153,,,,
12,down,Keith Urban,Somebody Like You,11,5,153,,,,
13,up,Dixie Chicks,Not Ready to Make Nice,14,5,153,,,,
14,up,Elvis Presley,Always On My Mind,26,6,17,,,,
15,up,James Morrison,You Give Me Something (Eg Version),22,6,153,,,,
16,up,Jonny Hill,Ruf Teddybar eins-Vier,20,4,153,,,,
17,down,Sam Hunt,Take Your Time,16,9,152,,,,
18,down,The Bellamy Brothers & Gölä,Let Your Love Flow (Re-Recorded),17,10,153,,,,
19,down,The Bellamy Brothers,Swan,18,11,153,,,,
20,down,Texas Lightning,No No Never,13,6,153,,,,
21,up,Johnny Cash,I Walk the Line (Re-Recorded),23,9,153,,,,
22,up,The Bellamy Brothers & Gölä,I Need More of You (Re-Recorded),25,10,153,,,,
23,up,The Bellamy Brothers,I Need More of You,29,2,144,,,,
24,up,Dolly Parton & Kenny Rogers,Islands In the Stream,30,1,148,88,2020-03-22,66,2020-03-29
25,up,Bellamy Brothers,Let Your Love Flow,31,6,147,,,,
26,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],32,18,153,,,,
27,-,Blake Shelton,No Body,-,22,2,,,,
28,up,LeAnn Rimes,Amazing Grace,34,7,140,,,,
29,up,Willie Nelson,On the Road Again,35,5,152,,,,
30,up,Elvis Presley,"Love Me Tender (From ""Love Me Tender"")",43,13,17,,,,
31,down,Josh Turner,Your Man,28,1,146,,,,
32,up,Johnny Cash,Personal Jesus,36,23,153,,,,
33,up,Jace Everett,Bad Things,37,6,139,,,,
34,up,Wyclef Jean,911,39,9,19,,,,
35,down,Johnny Cash,The Man Comes Around,33,20,153,,,,
36,down,テイラー・スウィフト,22,21,14,153,,,,
37,down,Lady Antebellum,I Run to You,12,8,152,,,,
38,up,The Mavericks,Dance the Night Away,45,27,153,,,,
39,up,Faith Hill,This Kiss,44,30,153,,,,
40,-,Luke Combs,The Kind of Love We Make,-,18,10,,,,
41,up,Johnny Cash,Ring of Fire,41,3,150,,,,
42,up,Shania Twain,Man! I Feel Like a Woman!,51,8,152,,,,
43,up,Billy Swan,I Can Help,49,9,73,,,,
44,up,The Mavericks,All You Ever Do Is Bring Me Down (feat. Flaco Jimenez),48,19,152,,,,
45,up,Juice Newton,Queen of Hearts,50,35,142,,,,
46,down,Alison Krauss,Down to the River to Pray,42,26,153,,,,
47,up,Lynn Anderson,Rose Garden (Single Version),52,10,71,,,,
48,up,Dolly Parton,9 To 5,58,8,126,,,,
49,-,Tyson Leamon & Jacob Bryant,High Road,-,49,1,,,,
50,-,Emily Ann Roberts,Silent Night,-,50,1,,,,
51,up,The Mavericks,Pizziricco,56,26,145,,,,
52,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,60,38,146,,,,
53,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),38,27,153,,,,
54,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,61,10,137,,,,
55,up,Don Williams,Some Broken Hearts Never Mend,62,40,142,,,,
56,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),55,14,139,,,,
57,up,Roger Miller,King of the Road,57,31,147,,,,
58,down,Uncle Kracker,Follow Me,19,2,138,,,,
59,up,Billie Jo Spears,Blanket On the Ground,68,22,125,,,,
60,up,Dixie Chicks,Travelin' Soldier,63,13,139,,,,
61,down,Dolly Parton,Jolene (Single Version),24,3,150,,,,
62,down,LeAnn Rimes,The Rose,27,3,137,,,,
63,up,Steve Earle,Copperhead Road,66,35,145,,,,
64,up,Ryan Adams,Desire,64,43,145,,,,
65,-,Chris Regez & Guitar Mike,Wenn I Nume Wuesst,-,65,1,,,,
66,-,Canzoni Strumentale,Musica Calma per Ispirare,-,66,1,,,,
67,-,Florian Fox,Uncle Jack's Cadillac,-,67,1,,,,
68,-,Doc Watson,Blueridge Mountain Blues,-,68,1,,,,
69,-,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",-,14,124,,,,
70,-,Nashville Cast,"My Arms (feat. Chris Carmack, Jonathan Jackson & Sam Palladio)",-,70,1,,,,
71,-,Brantley Gilbert,How To Talk To Girls,-,71,2,,,,
72,-,Corey Colum,Humptydoo Hotel,-,72,1,,,,
73,-,Jimmie Driftwood,Tucumcari,-,73,1,,,,
74,-,Jim Ed Brown,I Don't Want To Have To Marry You (feat. Helen Cornelius) [Nashville Series],-,74,1,,,,
75,down,バンド・ペリー,If I Die Young (Pop Version),46,25,119,,,,
76,down,Dixie Chicks,The Long Way Around,65,37,145,,,,
77,-,Scotty McCreery,Small Town Story,-,77,1,,,,
78,-,Arly Karlsen,The Day I Found You,-,78,1,,,,
79,-,Zé Amaro,Agarradinho na Tua Cintura,-,79,1,,,,
80,-,Jimmy Driftwood,Tucumcari,-,80,1,,,,
81,-,Thomas Rhett & Katy Perry,Where We Started,-,81,1,,,,
82,-,Emily Ann Roberts,Change My Tune (Acoustic),-,82,1,,,,
83,down,Alan Jackson,Good Time,47,7,143,,,,
84,-,Nashville Cast,Crazy Tonight (feat. Clare Bowen),-,84,1,,,,
85,-,Siriporn Umpaipong,ความจนวัดใจ,-,85,1,,,,
86,-,Jimmie Rodgers,Tucumcari,-,86,1,,,,
87,-,Dillon Carmichael,If I Wasn't Your Man,-,87,1,,,,
88,down,Big & Rich,Save a Horse (Ride a Cowboy),59,11,136,,,,
89,-,Aaron Watson,Dancing Around The Truth,-,89,1,,,,
90,up,Marc Cohn,Walking In Memphis,93,18,105,,,,
91,down,John Denver,"Take Me Home, Country Roads (Original Version)",67,22,27,,,,
92,down,Johnny Cash,One,72,12,125,,,,
93,-,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),-,50,90,,,,
94,down,John Denver,Take Me Home Country Road,81,2,118,,,,
95,up,Darius Rucker,Wagon Wheel,96,22,121,,,,
96,-,Blanco Brown,The Git Up,-,2,128,47,2019-10-27,47,2019-10-27
97,down,Little Big Town,Girl Crush,95,9,124,,,,
98,up,Taylor Swift,Mine (US Version),98,51,120,,,,
99,down,Shania Twain,You're Still the One,82,21,107,,,,
100,down,The Bellamy Brothers & Gölä,If I Said You Have a Beautiful Body (Would You Hold It Against Me) [Re-Recorded],69,44,130,,,,
