Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,179,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,3,1,185,,,,
3,down,Dolly Parton,Jolene,2,1,183,,,,
4,up,Josh Turner,Your Man,19,1,178,,,,
5,up,LeAnn Rimes,The Rose,5,3,166,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,180,88,2020-03-22,66,2020-03-29
7,down,Uncle Kracker,Follow Me,4,2,169,,,,
8,down,Dolly Parton,Jolene (Single Version),7,3,180,,,,
9,up,The Bellamy Brothers,I Need More of You,9,2,173,,,,
10,up,Bellamy Brothers,Let Your Love Flow,10,6,175,,,,
11,up,LeAnn Rimes,Amazing Grace,25,7,172,,,,
12,down,Willie Nelson,On the Road Again,11,5,181,,,,
13,down,Jace Everett,Bad Things,12,6,170,,,,
14,down,Billy Swan,I Can Help,13,9,104,,,,
15,up,Chris Stapleton,Tennessee Whiskey,21,1,186,,,,
16,down,Johnny Cash,Ring of Fire,8,3,181,,,,
17,down,Wyclef Jean,911,14,9,49,,,,
18,down,Dolly Parton,9 To 5,15,8,157,,,,
19,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,26,10,167,,,,
20,down,John Denver,Take Me Home Country Road,16,2,148,,,,
21,down,Big & Rich,Save a Horse (Ride a Cowboy),17,11,166,,,,
22,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",23,14,152,,,,
23,down,Marc Cohn,Walking In Memphis,18,18,132,,,,
24,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),20,14,169,,,,
25,down,Dixie Chicks,Travelin' Soldier,22,13,170,,,,
26,down,Alan Jackson,Chattahoochee (Extended Mix),24,8,80,,,,
27,-,Tenacious D,Wicked Game,-,27,1,,,,
28,-,Tony Jackson,Comfort of Her Wings (Larry's Country Diner Season 21),-,28,1,,,,
29,-,Tracy Lawrence,I'll Never Pass This Way Again,-,29,1,,,,
30,-,Hank Williams,(I Heard That) Lonesome Whistle (Single Version),-,30,1,,,,
31,up,The Mavericks,Ride with Me,35,14,49,,,,
32,-,グレン・キャンベル,Turn It Around In Your Mind,-,32,1,,,,
33,-,Rebecca Lynn Howard,I Am My Mother,-,33,1,,,,
34,-,Steve ‘n’ Seagulls,Nothing Else Matters,-,34,1,,,,
35,-,Tony Jackson,The Fighting Side of Me (Larry's Country Diner Season 21),-,35,1,,,,
36,-,Elle King,Jersey Giant,-,26,1,,,,
37,down,Johnny Cash,She Used to Love Me a Lot,36,17,81,,,,
38,-,Seán Fahy,Stay the Night,-,29,2,,,,
39,-,Lorrie Morgan,A Picture of Me (Without You) [Kickin Back],-,39,1,,,,
40,-,สายอรุณ,แอ่วปี๋ใหม่เมือง,-,40,1,,,,
