Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,77,,,,
2,up,Billy Ray Cyrus,Achy Breaky Heart,2,1,77,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,77,7,2019-10-06,7,2019-10-06
4,up,Johnny Cash,Ring of Fire,8,4,77,,,,
5,-,Matt Cooper,Ain't Met Us Yet,-,5,1,,,,
6,down,Carlene Carter,Every Little Thing,3,3,77,,,,
7,up,Keith Urban,Somebody Like You,9,5,77,,,,
8,up,James Morrison,Wonderful World,11,7,77,,,,
9,up,Lady Antebellum,I Run to You,28,8,76,,,,
10,up,Texas Lightning,No No Never,10,6,77,,,,
11,up,Jonny Hill,Ruf Teddybar eins-Vier,24,4,77,,,,
12,up,James Morrison,You Give Me Something (Eg Version),16,6,77,,,,
13,up,Dolly Parton,Jolene,14,1,74,,,,
14,up,Sam Hunt,Take Your Time,17,9,77,,,,
15,up,Dolly Parton & Kenny Rogers,Islands In the Stream,25,1,76,88,2020-03-22,66,2020-03-29
16,down,Johnny Cash,Hurt,12,3,77,,,,
17,up,The Bellamy Brothers & Gölä,Let Your Love Flow (Re-Recorded),19,10,77,,,,
18,down,テイラー・スウィフト,I Knew You Were Trouble.,6,1,77,,,,
19,up,Uncle Kracker,Follow Me,20,2,67,,,,
20,up,Johnny Cash,I Walk the Line (Re-Recorded),21,9,77,,,,
21,up,Dixie Chicks,Not Ready to Make Nice,23,5,77,,,,
22,up,Dolly Parton,Jolene (Single Version),22,3,77,,,,
23,up,Bellamy Brothers,Let Your Love Flow,82,6,73,,,,
24,down,The Bellamy Brothers,Swan,18,11,77,,,,
25,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],26,18,77,,,,
26,up,Willie Nelson,On the Road Again,29,5,77,,,,
27,-,Taylor Swift,Bonus Track 2 (From The Vault),-,12,2,63,2021-04-18,63,2021-04-18
28,up,The Bellamy Brothers & Gölä,I Need More of You (Re-Recorded),31,10,77,,,,
29,up,Jace Everett,Bad Things,32,6,62,,,,
30,up,Zac Brown Band,Chicken Fried,34,7,66,,,,
31,up,Darius Rucker,Wagon Wheel,35,22,62,,,,
32,down,Johnny Cash,The Man Comes Around,27,20,77,,,,
33,up,Alison Krauss,Down to the River to Pray,36,26,77,,,,
34,up,Shania Twain,Man! I Feel Like a Woman!,40,8,77,,,,
35,down,Johnny Cash,Personal Jesus,30,23,77,,,,
36,up,Faith Hill,This Kiss,37,30,77,,,,
37,down,Chris Stapleton,Tennessee Whiskey,15,1,77,,,,
38,up,Alan Jackson,Good Time,42,7,69,,,,
39,up,Taylor Swift,Back to December,44,32,64,,,,
40,up,Josh Turner,Your Man,46,1,71,,,,
41,up,Billy Swan,I Can Help,61,9,2,,,,
42,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,77,,,,
43,down,Johnny Cash,Ring of Fire,41,3,77,,,,
44,up,Juice Newton,Queen of Hearts,45,35,75,,,,
45,down,The Mavericks,Dance the Night Away,39,27,77,,,,
46,up,Roger Miller,King of the Road,52,31,73,,,,
47,down,テイラー・スウィフト,22,38,14,77,,,,
48,down,The Mavericks,All You Ever Do Is Bring Me Down (feat. Flaco Jimenez),43,19,77,,,,
49,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",49,14,64,,,,
50,up,Lynn Anderson,Rose Garden (Single Version),63,10,2,,,,
51,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,50,38,74,,,,
52,down,Big & Rich,Save a Horse (Ride a Cowboy),47,11,64,,,,
53,up,Zac Brown Band,Toes,55,24,56,,,,
54,-,The Kentucky Headhunters,Spirit in the Sky,-,54,2,,,,
55,-,Alan Jackson,Remember When,-,55,1,,,,
56,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),48,14,67,,,,
57,down,Don Williams,Some Broken Hearts Never Mend,54,40,70,,,,
58,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,56,10,66,,,,
59,up,Dolly Parton,9 To 5,60,8,57,,,,
60,down,Steve Earle,Copperhead Road,58,35,72,,,,
61,down,Ryan Adams,Desire,57,43,72,,,,
62,down,Taylor Swift,Mean,59,53,53,,,,
63,up,Billie Jo Spears,Blanket On the Ground,96,22,59,,,,
64,up,Johnny Cash,One,94,12,59,,,,
65,down,Little Big Town,Girl Crush,62,9,62,,,,
66,down,The Mavericks,Pizziricco,53,26,73,,,,
67,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),33,27,77,,,,
68,-,Dixie Chicks,Travelin' Soldier,-,13,68,,,,
69,down,Dixie Chicks,The Long Way Around,67,37,73,,,,
70,down,The Bellamy Brothers & Gölä,If I Said You Have a Beautiful Body (Would You Hold It Against Me) [Re-Recorded],64,44,62,,,,
71,down,John Denver,Take Me Home Country Road,65,2,55,,,,
72,down,Taylor Swift,Mine (US Version),68,51,63,,,,
73,up,Shania Twain,You're Still the One,95,21,48,,,,
74,down,Taylor Swift,Red (Demo),72,41,62,,,,
75,-,Reba McEntire,Somehow You Do (From The Motion Picture Four Good Days),-,75,1,,,,
76,-,Jerry Lee Surber,She's the Reason I Left Texas,-,76,1,,,,
77,-,Loretta Lynn,One's On the Way,-,77,1,,,,
78,-,The Kentucky Headhunters,Redneck Girl,-,78,1,,,,
79,up,Blanco Brown,The Git Up,93,2,76,47,2019-10-27,47,2019-10-27
80,-,Tom T. Hall,Mama Bake a Pie (Daddy Kill a Chicken),-,80,1,,,,
81,-,The Wandering Hearts,Dolores,-,81,1,,,,
82,-,The Kentucky Headhunters,It's Chitlin Time,-,82,1,,,,
83,-,AJ McLean,Night Visions,-,83,1,,,,
84,-,AJ McLean,Boy and a Man,-,84,1,,,,
85,-,Jason Eady,Back to Normal,-,85,1,,,,
86,-,Sam Williams,Can't Fool Your Own Blood,-,86,1,,,,
87,-,Billie Jo Spears,Sing Me an Old Fashioned Song,-,61,44,,,,
88,-,Tim McGraw,God Moves the Pen,-,88,1,,,,
89,-,Brantley Gilbert,One Hell of an Amen,-,68,2,,,,
90,up,James Morrison,Undiscovered,97,66,48,,,,
91,-,Tim McGraw,Truth Is,-,91,1,,,,
92,-,Colby,Crawfish Boil,-,92,1,,,,
93,-,Tim McGraw,Cuttin' Onions,-,93,1,,,,
94,-,Morgan Wallen,Spin You Around,-,94,1,,,,
95,up,Johnny Cash,She Used to Love Me a Lot,99,17,38,,,,
96,up,Johnny Cash,(Ghost) Riders In the Sky,98,22,29,,,,
97,down,Kim Carnes,Bette Davis Eyes,81,26,40,,,,
98,-,バンド・ペリー,If I Die Young (Pop Version),-,25,57,,,,
99,-,Willie Nelson,Always On My Mind,-,24,18,,,,
100,-,Alan Jackson,Chattahoochee (Extended Mix),-,8,37,,,,
