Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,4,,,,
2,up,Lady Antebellum,Need You Now,2,1,224,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,208,7,2019-10-06,7,2019-10-06
4,up,Dolly Parton,Jolene,5,1,223,,,,
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,220,88,2020-03-22,66,2020-03-29
6,up,Uncle Kracker,Follow Me,7,2,204,,,,
7,up,LeAnn Rimes,The Rose,8,3,206,,,,
8,down,Beyoncé,TEXAS HOLD 'EM,3,2,4,,,,
9,up,Dolly Parton,Jolene (Single Version),9,3,218,,,,
10,up,Bellamy Brothers,Let Your Love Flow,10,6,210,,,,
11,up,LeAnn Rimes,Amazing Grace,11,7,210,,,,
12,up,Willie Nelson,On the Road Again,12,5,221,,,,
13,up,Jace Everett,Bad Things,13,6,206,,,,
14,up,Johnny Cash,Ring of Fire,14,3,219,,,,
15,up,Billy Swan,I Can Help,23,9,136,,,,
16,up,Alan Jackson,Good Time,29,7,209,,,,
17,down,Dolly Parton,9 To 5,15,8,192,,,,
18,up,John Denver,Take Me Home Country Road,18,2,188,,,,
19,down,Wyclef Jean,911,17,9,88,,,,
20,up,Chris Stapleton,Tennessee Whiskey,24,1,226,,,,
21,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",21,14,192,,,,
22,down,Josh Turner,Your Man,19,1,218,,,,
23,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,22,10,200,,,,
24,down,Carlene Carter,Every Little Thing,20,3,215,,,,
25,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),26,14,207,,,,
26,down,Marc Cohn,Walking In Memphis,25,18,166,,,,
27,up,Dixie Chicks,Travelin' Soldier,27,13,209,,,,
28,up,The Mavericks,Ride with Me,43,14,82,,,,
29,down,Lynn Anderson,Rose Garden (Single Version),16,10,133,,,,
30,-,Keith Urban,Straight Line,-,26,2,,,,
31,-,Shania Twain,Man! I Feel Like a Woman!,-,8,171,,,,
32,-,Bruno LeGrizzly,Chop,-,32,3,,,,
33,-,William Michael Morgan,In Walked You,-,33,1,,,,
34,-,Shania Twain,That Don't Impress Me Much,-,34,11,,,,
35,-,Dasha,Austin,-,19,1,,,,
36,-,Charley Crockett,Hard Luck & Circumstances,-,36,1,,,,
37,-,Poor Man's Poison,Give and Take,-,37,1,,,,
38,-,Luke Combs,Fast Car,-,14,9,,,,
39,-,Kalsey Kulyk,Better Think Twice,-,39,1,,,,
40,-,Josh Kiser,I'm Never Drinking Again,-,25,3,,,,
41,-,"Rob Ickes & Trey Hensley, Rob Ickes & Trey Hensley",Living In a Song,-,41,1,,,,
42,-,Avery Anna,Make It Look Easy,-,42,1,,,,
43,-,Sathean Tummue & Maimurng,หนึ่งเหตุผลของคนรอ,-,43,1,,,,
44,-,Ali Taylor & Gary Wayne,On the Rocks,-,44,1,,,,
45,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,22,44,,,,
46,-,Corb Lund,It Takes Practice,-,46,1,,,,
47,-,Don Louis,Neon You,-,47,1,,,,
48,-,Lee Matthews,On the Fields,-,48,1,,,,
49,-,Ferlin Husky,Truck Driver's Blues (Re-Recorded),-,49,1,,,,
50,-,Rangers,Tvým Snům Zlým,-,50,1,,,,
51,-,Corb Lund,Redneck Rehab,-,51,1,,,,
52,-,Corb Lund,I Had It All,-,52,1,,,,
53,down,Johnny Cash,She Used to Love Me a Lot,31,17,114,,,,
