Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,204,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,216,88,2020-03-22,66,2020-03-29
3,down,Dolly Parton,Jolene,2,1,219,,,,
4,up,Uncle Kracker,Follow Me,5,2,200,,,,
5,up,LeAnn Rimes,The Rose,6,3,202,,,,
6,up,Dolly Parton,Jolene (Single Version),8,3,214,,,,
7,up,Bellamy Brothers,Let Your Love Flow,9,6,206,,,,
8,up,LeAnn Rimes,Amazing Grace,49,7,206,,,,
9,up,Lady Antebellum,Need You Now,12,1,220,,,,
10,up,Willie Nelson,On the Road Again,10,5,217,,,,
11,up,Jace Everett,Bad Things,28,6,202,,,,
12,down,Johnny Cash,Ring of Fire,11,3,215,,,,
13,up,Dolly Parton,9 To 5,14,8,188,,,,
14,-,Luke Combs,Fast Car,-,14,8,,,,
15,down,James Johnston,OLD COUNTRY BARN,4,4,8,,,,
16,up,Wyclef Jean,911,16,9,84,,,,
17,up,Carlene Carter,Every Little Thing,23,3,211,,,,
18,up,John Denver,Take Me Home Country Road,20,2,184,,,,
19,down,Josh Turner,Your Man,17,1,214,,,,
20,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),22,14,203,,,,
21,down,Big & Rich,Save a Horse (Ride a Cowboy),18,11,202,,,,
22,down,Chris Stapleton,Tennessee Whiskey,19,1,222,,,,
23,up,Dixie Chicks,Travelin' Soldier,25,13,205,,,,
24,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",21,14,188,,,,
25,-,Alan Jackson,Good Time,-,7,205,,,,
26,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,10,196,,,,
27,-,Benjamin Tod & Western AF,Wyoming,-,27,1,,,,
28,-,Chris Janson,21 Forever (feat. Dolly Parton & Slash),-,28,2,,,,
29,-,Coffey Anderson,Drive On Back,-,29,1,,,,
30,down,The Bellamy Brothers,I Need More of You,7,2,208,,,,
31,up,The Mavericks,Ride with Me,50,14,78,,,,
32,down,Billy Swan,I Can Help,13,9,134,,,,
33,-,Brennan Edwards,I Saw the Light,-,33,1,,,,
34,-,The Red Clay Strays,Moment of Truth,-,34,1,,,,
35,-,The Castellows,Hurricane,-,35,1,,,,
36,-,Pat Reedy,Long Drives and Lonesome Mornings,-,36,1,,,,
37,-,Toby Keith,A Little Less Talk and a Lot More Action,-,37,1,,,,
38,down,Lynn Anderson,Rose Garden (Single Version),15,10,130,,,,
39,-,Brennan Edwards,The Great By and By (Acoustic),-,39,1,,,,
40,-,Charlie Mars,Times Have Changed,-,40,1,,,,
41,-,Drayton Farley & Western AF,Kudzu Wild (Live AF Version),-,41,1,,,,
42,-,Randall King,Tonk ‘Til I Die,-,42,1,,,,
43,down,Marc Cohn,Walking In Memphis,24,18,163,,,,
44,-,Country Rio,Between Rodeos and Fenders (Radio Edit),-,44,1,,,,
45,-,Drayton Farley & Western AF,I'll Be Home (Live AF Version),-,45,1,,,,
46,-,Steve Earle,Goodbye's All We've Got Left (Live in Chicago/1986),-,46,1,,,,
47,down,Alan Jackson,Chattahoochee (Extended Mix),26,8,115,,,,
48,down,Johnny Cash,She Used to Love Me a Lot,27,17,111,,,,
49,-,Scott Ballew,Country Song,-,49,1,,,,
50,-,Toby Keith,You Shouldn't Kiss Me Like This,-,50,1,,,,
51,-,Scott Ballew,Morning Pirate,-,51,1,,,,
52,-,Toby Keith,Haven't Seen the Last of You,-,52,1,,,,
53,-,Toby Keith,The Size I Wear,-,53,1,,,,
54,-,The Dead South,Father John,-,54,1,,,,
55,-,Kristina Murray,That Just About Does It (feat. Logan Ledger),-,55,1,,,,
56,-,Mike Piromporn,ใครหนอ หนอใคร,-,56,1,,,,
57,-,Judy Blank & Dylan Earl,Throwing Lines,-,57,1,,,,
58,-,Judy Blank & Dylan Earl,Never Said a Word,-,58,1,,,,
59,-,Charley Crockett,Tennessee Special,-,59,1,,,,
60,-,Kane Brown,My Where I Come From,-,60,1,,,,
61,-,Kane Brown,It Ain't You It's Me,-,61,1,,,,
62,-,Benjamin Tod,Gasoline,-,62,1,,,,
63,-,Tammy Wynette,Stand By Your Man,-,20,39,,,,
