Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Anthony Music,Rich Men North of Richmond,1,1,3,,,,
2,up,Lady Antebellum,Need You Now,10,1,197,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,189,7,2019-10-06,7,2019-10-06
4,down,Dolly Parton,Jolene,3,1,195,,,,
5,-,Uncle Kracker,Follow Me,-,2,176,,,,
6,down,LeAnn Rimes,The Rose,5,3,178,,,,
7,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,192,88,2020-03-22,66,2020-03-29
8,down,Dolly Parton,Jolene (Single Version),6,3,192,,,,
9,down,The Bellamy Brothers,I Need More of You,7,2,184,,,,
10,up,Chris Stapleton,Tennessee Whiskey,19,1,198,,,,
11,down,Bellamy Brothers,Let Your Love Flow,8,6,186,,,,
12,down,LeAnn Rimes,Amazing Grace,9,7,184,,,,
13,down,Willie Nelson,On the Road Again,11,5,193,,,,
14,down,Johnny Cash,Ring of Fire,12,3,191,,,,
15,up,Alan Jackson,Good Time,23,7,183,,,,
16,up,Billy Swan,I Can Help,21,9,111,,,,
17,up,Lynn Anderson,Rose Garden (Single Version),24,10,110,,,,
18,down,John Denver,Take Me Home Country Road,13,2,160,,,,
19,down,Dolly Parton,9 To 5,14,8,167,,,,
20,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,30,10,178,,,,
21,down,Big & Rich,Save a Horse (Ride a Cowboy),16,11,178,,,,
22,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",18,14,164,,,,
23,up,Carlene Carter,Every Little Thing,26,3,191,,,,
24,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),25,14,179,,,,
25,up,Wyclef Jean,911,29,9,61,,,,
26,down,Josh Turner,Your Man,15,1,190,,,,
27,down,Dixie Chicks,Travelin' Soldier,20,13,182,,,,
28,down,Jason Aldean,Try That In A Small Town,17,1,4,,,,
29,down,Alan Jackson,Chattahoochee (Extended Mix),28,8,92,,,,
30,down,Johnny Cash,She Used to Love Me a Lot,22,17,93,,,,
31,-,Coffey Anderson,Your New Boyfriend,-,31,1,,,,
32,-,Willie Nelson,Me and Bobby McGee (Live),-,32,1,,,,
33,-,Thomas Rhett,Angels (Don’t Always Have Wings),-,33,1,,,,
34,-,Luke Combs,Fast Car,-,14,6,,,,
35,-,Dalton Dover,Night To Go,-,35,1,,,,
36,-,Oliver Anthony Music,I Want To Go Home (live),-,36,1,,,,
37,-,Karen Casey,The River’s Too Wide,-,37,1,,,,
38,-,"Amanda Shires, Bobbie Nelson & Willie Nelson",Summertime,-,38,1,,,,
39,-,Alli Walker,The Whiskey's Gone,-,29,1,,,,
40,-,Twitty and Lynn,I'm on Fire,-,40,1,,,,
41,-,Mücahit,Canımın İçi,-,41,1,,,,
42,-,Old Crow Medicine Show,Daughter of the Highlands,-,42,1,,,,
43,-,Gord Bamford,Fire It Up,-,38,1,,,,
44,-,Willie Nelson,Mariachi (Instrumental),-,44,1,,,,
45,-,Old Crow Medicine Show,Keel Over and Die,-,45,1,,,,
46,-,"Roberto Pischiutta, Aldo De Scalzi & Luca Cresta",It Was a Troubled Day,-,46,1,,,,
47,-,Warren Zeiders,Love's A Leavin',-,47,1,,,,
48,-,Jerry Reed,"Guitar Man (Live in Nashville, TN - June 1979)",-,48,1,,,,
49,-,Warren Zeiders,Some Whiskey,-,49,1,,,,
50,-,Jann Browne,Blue Heart In Memphis,-,50,1,,,,
51,-,Tim Hicks & Dayna Reid,Carry You Home,-,51,1,,,,
52,-,Tim Hicks,Nothing On You and Me (2023 Remastered),-,52,1,,,,
53,-,CHASE WRIGHT,Why Can't It Be Over,-,53,1,,,,
54,-,Adam Doleac,Way Over You,-,54,1,,,,
55,-,Adam Doleac,Fast Asleep,-,55,1,,,,
56,-,Adam Doleac,Barstool Whiskey Wonderland,-,56,1,,,,
57,-,Adam Doleac,Where Country Music Comes From,-,57,1,,,,
58,-,Adam Doleac,Don't It Sound Alright,-,58,1,,,,
