Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,193,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,4,1,199,,,,
3,up,Uncle Kracker,Follow Me,5,2,180,,,,
4,up,LeAnn Rimes,The Rose,6,3,182,,,,
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,196,88,2020-03-22,66,2020-03-29
6,up,Josh Turner,Your Man,8,1,194,,,,
7,up,The Bellamy Brothers,I Need More of You,10,2,188,,,,
8,up,Dolly Parton,Jolene (Single Version),9,3,196,,,,
9,down,Johnny Cash,Ring of Fire,3,3,195,,,,
10,up,LeAnn Rimes,Amazing Grace,11,7,188,,,,
11,up,Willie Nelson,On the Road Again,12,5,197,,,,
12,up,Jace Everett,Bad Things,13,6,185,,,,
13,-,Bellamy Brothers,Let Your Love Flow,-,6,189,,,,
14,up,Alan Jackson,Good Time,14,7,187,,,,
15,up,Lady Antebellum,Need You Now,16,1,201,,,,
16,down,Lynn Anderson,Rose Garden (Single Version),15,10,114,,,,
17,up,Wyclef Jean,911,17,9,65,,,,
18,-,Carlene Carter,Every Little Thing,-,3,194,,,,
19,down,John Denver,Take Me Home Country Road,18,2,164,,,,
20,up,Dolly Parton,9 To 5,20,8,171,,,,
21,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,19,10,182,,,,
22,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",22,14,168,,,,
23,-,Billy Swan,I Can Help,-,9,114,,,,
24,down,Big & Rich,Save a Horse (Ride a Cowboy),21,11,182,,,,
25,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),23,14,183,,,,
26,down,Marc Cohn,Walking In Memphis,24,18,144,,,,
27,down,Chris Stapleton,Tennessee Whiskey,25,1,202,,,,
28,down,Dixie Chicks,Travelin' Soldier,26,13,186,,,,
29,-,High Valley,Small Town Somethin',-,29,1,,,,
30,-,Jessie & the Gents,Long Time Gone,-,30,1,,,,
31,-,Mat Best & Mbest11x,Jody,-,31,1,,,,
32,-,Ian Tyson,Springtime,-,32,1,,,,
33,-,The Mavericks,All You Ever Do Is Bring Me Down (feat. Flaco Jimenez),-,19,170,,,,
34,-,Taylor Swift,Love Story (Taylor's Version),-,32,8,18,2021-02-21,18,2021-02-21
35,down,The Mavericks,Ride with Me,31,14,62,,,,
36,-,Willie Nelson,A Good Hearted Woman,-,36,1,,,,
37,-,Tanner Usrey,Give It Some Time,-,37,1,,,,
38,-,EnGee,Thank You Robert Allan Zimmerman (Can I call you Bob?),-,38,1,,,,
39,-,The Tuten Brothers,Taking My Time,-,39,1,,,,
40,-,The Secret Sisters,River Jordan,-,40,1,,,,
41,-,Hailey Whitters,I’m In Love,-,41,1,,,,
42,-,Tanner Usrey,Take Me Home,-,42,1,,,,
43,-,The Secret Sisters,Iuka,-,43,1,,,,
44,-,Julian von Flüe & Bernhard Betschart,Uf um Stoos ob Schwyz,-,44,1,,,,
45,-,Margo Cilker,I Remember Carolina,-,45,1,,,,
46,-,Drew Baldridge & Lathan Warlick,She's Somebody's Daughter (Remix),-,46,1,,,,
47,-,Cowboy Junkies,Missing Children,-,47,1,,,,
48,-,Billy Strings,Dig A Little Deeper (In The Well),-,48,1,,,,
49,-,Jessie & the Gents,Christmas Time's a Comin',-,49,1,,,,
50,-,Colter Wall,Kate Mccannon,-,50,1,,,,
51,-,Dave Sheriff,Age Is Just a Number,-,51,1,,,,
52,-,Ben Steneker,Take a Ride in the Country With Me,-,52,1,,,,
53,-,Johnny Cash,She Used to Love Me a Lot,-,17,96,,,,
54,down,Alan Jackson,Chattahoochee (Extended Mix),27,8,96,,,,
55,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,20,32,,,,
56,-,Jessie & the Gents,Lâche Pas La Patate,-,56,1,,,,
57,-,Kayla Ray,Things Only Years Can Teach a Woman,-,57,1,,,,
58,-,Kayla Ray,Camel Blues,-,58,1,,,,
59,-,Kayla Ray,Rockport,-,59,1,,,,
