Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,70,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,70,7,2019-10-06,7,2019-10-06
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,70,,,,
4,up,Chris Stapleton,Tennessee Whiskey,23,1,70,,,,
5,up,Dolly Parton,Jolene,10,1,67,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble.,4,1,70,,,,
7,down,Billy Ray Cyrus,Achy Breaky Heart,3,1,70,,,,
8,up,Johnny Cash,Hurt,12,3,70,,,,
9,up,Carlene Carter,Every Little Thing,9,3,70,,,,
10,up,Lady Antebellum,I Run to You,33,8,69,,,,
11,up,Texas Lightning,No No Never,13,6,70,,,,
12,up,James Morrison,You Give Me Something (Eg Version),22,6,70,,,,
13,up,Jonny Hill,Ruf Teddybar eins-Vier,37,4,70,,,,
14,up,Keith Urban,Somebody Like You,16,5,70,,,,
15,down,Sam Hunt,Take Your Time,11,9,70,,,,
16,up,Dolly Parton & Kenny Rogers,Islands In the Stream,19,1,69,88,2020-03-22,66,2020-03-29
17,up,The Bellamy Brothers,Swan,24,11,70,,,,
18,down,Uncle Kracker,Follow Me,14,2,60,,,,
19,up,テイラー・スウィフト,22,32,14,70,,,,
20,down,James Morrison,Wonderful World,8,7,70,,,,
21,down,Dolly Parton,Jolene (Single Version),17,3,70,,,,
22,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),53,14,60,,,,
23,down,Johnny Cash,Ring of Fire,6,4,70,,,,
24,up,LeAnn Rimes,The Rose,48,3,62,,,,
25,down,The Bellamy Brothers,I Need More of You,18,2,65,,,,
26,up,Bellamy Brothers,Let Your Love Flow,51,6,66,,,,
27,up,Johnny Cash,The Man Comes Around,29,20,70,,,,
28,down,LeAnn Rimes,Amazing Grace,20,7,62,,,,
29,down,Willie Nelson,On the Road Again,21,5,70,,,,
30,up,Johnny Cash,Personal Jesus,36,23,70,,,,
31,down,Dixie Chicks,Not Ready to Make Nice,7,5,70,,,,
32,up,Zac Brown Band,Chicken Fried,35,7,59,,,,
33,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),50,27,70,,,,
34,down,バンド・ペリー,If I Die Young (Pop Version),25,25,53,,,,
35,-,Willie Nelson,City of New Orleans,-,35,12,,,,
36,down,Johnny Cash,I Walk the Line (Re-Recorded),15,9,70,,,,
37,down,The Mavericks,Dance the Night Away,28,27,70,,,,
38,down,Faith Hill,This Kiss,31,30,70,,,,
39,up,Alison Krauss,Down to the River to Pray,39,26,70,,,,
40,down,Johnny Cash,Ring of Fire,30,3,70,,,,
41,down,The Mavericks,All You Ever Do Is Bring Me Down (feat. Flaco Jimenez),38,19,70,,,,
42,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],26,18,70,,,,
43,up,Juice Newton,Queen of Hearts,60,35,68,,,,
44,up,Taylor Swift,Back to December,52,32,57,,,,
45,up,Josh Turner,Your Man,54,1,64,,,,
46,down,The Mavericks,Pizziricco,42,26,66,,,,
47,up,Don Williams,Some Broken Hearts Never Mend,93,40,63,,,,
48,-,Charlie Marie,Heard It Through the Red Wine,-,48,1,,,,
49,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,56,38,67,,,,
50,down,Roger Miller,King of the Road,49,31,66,,,,
51,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,55,10,59,,,,
52,down,The Bellamy Brothers & Gölä,Let Your Love Flow (Re-Recorded),27,10,70,,,,
53,up,Dixie Chicks,Travelin' Soldier,59,13,62,,,,
54,-,Elijah Ocean,Phoenix,-,54,1,,,,
55,up,Dolly Parton,9 To 5,87,8,50,,,,
56,-,Billie Jo Spears,Blanket On the Ground,-,22,53,,,,
57,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",58,14,57,,,,
58,up,Steve Earle,Copperhead Road,69,35,65,,,,
59,-,Robert Jon & The Wreck,Oh Miss Carolina,-,59,1,,,,
60,-,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",-,60,1,,,,
61,up,Ryan Adams,Desire,89,43,65,,,,
62,up,Taylor Swift,Mean,92,53,46,,,,
63,-,Little Big Town,Girl Crush,-,9,55,,,,
64,down,The Bellamy Brothers & Gölä,I Need More of You (Re-Recorded),34,10,70,,,,
65,up,Taylor Swift,Mine (US Version),95,51,57,,,,
66,up,John Denver,Take Me Home Country Road,98,2,48,,,,
67,up,Taylor Swift,Red (Demo),96,41,56,,,,
68,up,Riley Green,Jesus and Wranglers,72,68,2,,,,
69,-,Candi Carpenter,Little Sparrow,-,69,1,,,,
70,-,Reba McEntire,"If You See Him, If You See Her (feat. Brooks & Dunn)",-,70,1,,,,
71,-,Ashley McBryde,Martha Divine (Never Will: Live From A Distance),-,71,1,,,,
72,down,Zac Brown Band,Toes,70,24,49,,,,
73,-,Ashley McBryde,First Thing I Reach For (Never Will: Live From A Distance),-,73,1,,,,
74,-,Bobby Bare,New Cut Road,-,74,1,,,,
75,-,Titty Bingo,Tears of the Sun,-,75,1,,,,
76,-,Bobby Bare,Don't Think You're Too Good for Country Music (Just Because You Can Rock and Roll),-,76,1,,,,
77,-,Gid Tanner & His Skillet Lickers,I Don't Love Nobody,-,77,1,,,,
78,-,George Jones & Tammy Wynette,Everything's Gonna Be Alright,-,78,1,,,,
79,up,Johnny Cash,One,94,12,53,,,,
80,-,The Bellamy Brothers & Gölä,If I Said You Have a Beautiful Body (Would You Hold It Against Me) [Re-Recorded],-,44,56,,,,
81,-,Charlie Daniels,In America,-,81,1,,,,
82,down,Blanco Brown,The Git Up,57,2,69,47,2019-10-27,47,2019-10-27
83,-,Darius Rucker,Wagon Wheel,-,22,57,,,,
84,up,James Morrison,Undiscovered,99,66,43,,,,
85,-,Billie Jo Spears,Sing Me an Old Fashioned Song,-,61,40,,,,
86,up,Kim Carnes,Bette Davis Eyes,100,26,34,,,,
87,-,Johnny Cash,She Used to Love Me a Lot,-,17,34,,,,
88,up,Shania Twain,You're Still the One,97,21,42,,,,
89,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,20,16,,,,
90,down,Shania Twain,Man! I Feel Like a Woman!,40,8,70,,,,
91,down,Dixie Chicks,The Long Way Around,47,37,66,,,,
92,-,The Mavericks,Ride with Me,-,14,19,,,,
93,-,Lonestar,Amazed,-,19,18,,,,
94,down,Alan Jackson,Good Time,61,7,64,,,,
95,-,Johnny Cash,God's Gonna Cut You Down,-,42,30,,,,
96,-,Johnny Cash,Ain't No Grave,-,76,23,,,,
97,-,Tammy Wynette,Stand By Your Man,-,20,15,,,,
98,-,The Mavericks,Back In Your Arms Again,-,11,20,,,,
99,-,Sugarland,It Happens,-,41,16,,,,
100,-,Luke Bryan,Country Girl (Shake It for Me),-,75,15,,,,
