Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,194,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,197,88,2020-03-22,66,2020-03-29
3,down,Dolly Parton,Jolene,2,1,200,,,,
4,down,Uncle Kracker,Follow Me,3,2,181,,,,
5,down,LeAnn Rimes,The Rose,4,3,183,,,,
6,up,Josh Turner,Your Man,6,1,195,,,,
7,up,The Bellamy Brothers,I Need More of You,7,2,189,,,,
8,up,Dolly Parton,Jolene (Single Version),8,3,197,,,,
9,up,Bellamy Brothers,Let Your Love Flow,13,6,190,,,,
10,up,LeAnn Rimes,Amazing Grace,10,7,189,,,,
11,up,Lady Antebellum,Need You Now,15,1,202,,,,
12,down,Willie Nelson,On the Road Again,11,5,198,,,,
13,down,Jace Everett,Bad Things,12,6,186,,,,
14,down,Johnny Cash,Ring of Fire,9,3,196,,,,
15,up,Billy Swan,I Can Help,23,9,115,,,,
16,up,Lynn Anderson,Rose Garden (Single Version),16,10,115,,,,
17,up,Wyclef Jean,911,17,9,66,,,,
18,up,Dolly Parton,9 To 5,20,8,172,,,,
19,up,Big & Rich,Save a Horse (Ride a Cowboy),24,11,183,,,,
20,down,John Denver,Take Me Home Country Road,19,2,165,,,,
21,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),25,14,184,,,,
22,up,Chris Stapleton,Tennessee Whiskey,27,1,203,,,,
23,up,Dixie Chicks,Travelin' Soldier,28,13,187,,,,
24,-,Restless Road,No Can Do,-,24,1,,,,
25,-,Delaney Davidson,Little Heart,-,25,2,,,,
26,-,Thomas Rhett,Half Of Me (feat. Riley Green),-,7,3,,,,
27,-,Amber Rae,Come a Little Closer,-,27,2,,,,
28,up,Alan Jackson,Chattahoochee (Extended Mix),54,8,97,,,,
29,down,Alan Jackson,Good Time,14,7,188,,,,
30,down,Carlene Carter,Every Little Thing,18,3,195,,,,
31,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",22,14,169,,,,
32,down,Marc Cohn,Walking In Memphis,26,18,145,,,,
33,up,Johnny Cash,She Used to Love Me a Lot,53,17,97,,,,
34,-,Chris Stapleton,White Horse,-,27,2,,,,
35,-,Erin Kinsey,Vegas,-,35,1,,,,
36,-,スコット・マクリーリー,It Matters To Her,-,36,1,,,,
37,-,Zerrin Özer,Dünya Tatlısı,-,37,1,,,,
38,-,Gord Bamford,Fire It Up,-,38,2,,,,
39,-,Lainey Wilson,New Friends,-,29,2,,,,
40,-,Derek Ryan,Hold On To Your Hat (feat. Sharon Shannon),-,40,1,,,,
41,-,The Outlaws,Hillbilly Rock,-,41,1,,,,
42,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,21,10,183,,,,
43,-,Dixie Chicks,Not Ready to Make Nice,-,5,178,,,,
44,down,The Mavericks,Ride with Me,35,14,63,,,,
45,-,Francelle,Let Time Go By,-,45,1,,,,
46,-,Chris Petersen,Ride Away,-,46,1,,,,
47,-,Gwen Stefani & Blake Shelton,Love Is Alive,-,47,1,,,,
48,-,Colby Acuff,Boy and a Bird Dog,-,48,1,,,,
49,-,Colby Acuff,One Day at a Time,-,49,1,,,,
50,-,Tori Miller,There is a Time,-,50,1,,,,
51,-,Tammy Wynette,Stand By Your Man,-,20,34,,,,
52,-,Lonestar,Amazed,-,19,37,,,,
53,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,55,20,33,,,,
