Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Anthony Music,Rich Men North of Richmond,1,1,5,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,191,7,2019-10-06,7,2019-10-06
3,down,Lady Antebellum,Need You Now,2,1,199,,,,
4,up,Dolly Parton,Jolene,4,1,197,,,,
5,up,Uncle Kracker,Follow Me,5,2,178,,,,
6,up,LeAnn Rimes,The Rose,7,3,180,,,,
7,up,Dolly Parton,Jolene (Single Version),9,3,194,,,,
8,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,194,88,2020-03-22,66,2020-03-29
9,up,The Bellamy Brothers,I Need More of You,10,2,186,,,,
10,up,LeAnn Rimes,Amazing Grace,11,7,186,,,,
11,up,Lynn Anderson,Rose Garden (Single Version),17,10,112,,,,
12,up,Willie Nelson,On the Road Again,13,5,195,,,,
13,up,Jace Everett,Bad Things,30,6,183,,,,
14,up,Johnny Cash,Ring of Fire,16,3,193,,,,
15,up,Wyclef Jean,911,18,9,63,,,,
16,up,Big & Rich,Save a Horse (Ride a Cowboy),24,11,180,,,,
17,up,John Denver,Take Me Home Country Road,20,2,162,,,,
18,up,Dolly Parton,9 To 5,19,8,169,,,,
19,up,Chris Stapleton,Tennessee Whiskey,23,1,200,,,,
20,down,Josh Turner,Your Man,12,1,192,,,,
21,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),26,14,181,,,,
22,up,Dixie Chicks,Travelin' Soldier,27,13,184,,,,
23,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,21,10,180,,,,
24,up,Alan Jackson,Chattahoochee (Extended Mix),28,8,94,,,,
25,down,Bellamy Brothers,Let Your Love Flow,8,6,188,,,,
26,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,171,,,,
27,-,Highland Sanctuary,Somebody Else,-,27,1,,,,
28,-,Aaron Goodvin,Country Dance,-,28,1,,,,
29,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",25,14,166,,,,
30,-,Marc Cohn,Walking In Memphis,-,18,142,,,,
31,down,Billy Swan,I Can Help,15,9,113,,,,
32,down,Alan Jackson,Good Time,14,7,185,,,,
33,down,Carlene Carter,Every Little Thing,22,3,193,,,,
34,-,Miranda Lambert,In His Arms,-,34,1,,,,
35,-,Kerry Kennedy,Anzacz (Remix),-,35,1,,,,
36,-,Alex Hall,Last One To Leave (feat. Brad Paisley),-,36,1,,,,
37,up,Shania Twain,Man! I Feel Like a Woman!,39,8,170,,,,
38,-,Heights of Grass,All I Ever Loved Was You,-,38,1,,,,
39,-,Kerry Kennedy,Big Rig,-,39,1,,,,
40,-,Randall King,The One You’re Waiting On,-,40,1,,,,
41,-,Tennessee Ernie Ford,Blue Skys,-,41,1,,,,
42,-,Mikele Buck Band,Dancing to a Heartbreak Song,-,42,1,,,,
43,-,Brett Van Donsel,Rattlesnake Railroad,-,43,1,,,,
44,-,Caitlin,Galway Shawl,-,44,1,,,,
45,-,Brett Kissel,Cadillac Ranch,-,45,1,,,,
46,-,Randall King,When My Baby’s In Boots,-,46,1,,,,
47,-,Adam Warner,Boots in the Bed,-,47,1,,,,
48,-,Dylan Scott,Nobody (Stripped),-,48,1,,,,
49,-,Kerry Kennedy,Stupid World,-,49,1,,,,
50,-,The Mavericks,Ride with Me,-,14,60,,,,
51,-,Jim & Jesse,Great Speckled Bird,-,51,1,,,,
52,-,Stuart Sanders,Kentucky Jam,-,52,1,,,,
53,down,Johnny Cash,She Used to Love Me a Lot,29,17,95,,,,
54,-,Nashville Session Players,Big Mack Donald,-,54,1,,,,
55,-,Mark W. Curran,Rockin' the Country (Faith Rivera - Vocals),-,55,1,,,,
56,-,Robert Mizzell,Last Curtain Falls,-,56,1,,,,
57,-,Robert Mizzell,Mansion On the Hill,-,57,1,,,,
58,-,Robert Mizzell,Hello Mr DJ,-,58,1,,,,
