Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,178,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,3,1,182,,,,
3,down,Lady Antebellum,Need You Now,1,1,184,,,,
4,up,Uncle Kracker,Follow Me,4,2,168,,,,
5,up,LeAnn Rimes,The Rose,6,3,165,,,,
6,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,179,88,2020-03-22,66,2020-03-29
7,up,Dolly Parton,Jolene (Single Version),7,3,179,,,,
8,up,Johnny Cash,Ring of Fire,14,3,180,,,,
9,down,The Bellamy Brothers,I Need More of You,8,2,172,,,,
10,up,Bellamy Brothers,Let Your Love Flow,22,6,174,,,,
11,down,Willie Nelson,On the Road Again,10,5,180,,,,
12,down,Jace Everett,Bad Things,11,6,169,,,,
13,up,Billy Swan,I Can Help,13,9,103,,,,
14,up,Wyclef Jean,911,29,9,48,,,,
15,up,Dolly Parton,9 To 5,17,8,156,,,,
16,up,John Denver,Take Me Home Country Road,21,2,147,,,,
17,up,Big & Rich,Save a Horse (Ride a Cowboy),19,11,165,,,,
18,up,Marc Cohn,Walking In Memphis,24,18,131,,,,
19,up,Josh Turner,Your Man,25,1,177,,,,
20,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),23,14,168,,,,
21,up,Chris Stapleton,Tennessee Whiskey,26,1,185,,,,
22,up,Dixie Chicks,Travelin' Soldier,27,13,169,,,,
23,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",20,14,151,,,,
24,up,Alan Jackson,Chattahoochee (Extended Mix),34,8,79,,,,
25,down,LeAnn Rimes,Amazing Grace,9,7,171,,,,
26,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,10,166,,,,
27,up,Chris Samuel,Mother,39,27,2,,,,
28,-,Jelly Roll,Save Me (with Lainey Wilson),-,28,1,,,,
29,-,The Oak Ridge Boys,Let Me Be the One,-,29,1,,,,
30,-,Colin Stough,I Still Talk To Jesus,-,30,1,,,,
31,-,Blues Saraceno,Evil Ways (Justice Mix),-,31,1,,,,
32,down,Alan Jackson,Good Time,12,7,171,,,,
33,down,Lynn Anderson,Rose Garden (Single Version),16,10,101,,,,
34,down,Carlene Carter,Every Little Thing,18,3,181,,,,
35,-,The Mavericks,Ride with Me,-,14,48,,,,
36,down,Johnny Cash,She Used to Love Me a Lot,28,17,80,,,,
37,-,Smithfield,We'll Figure It Out,-,37,1,,,,
38,-,"The 615 House, Cooper Alan & Trey Lewis",Mexican Jail (feat. Thomas Mac),-,38,1,,,,
39,-,Jackson Dean,Wings (Live at the Ryman),-,39,1,,,,
40,-,Josiah Siska,3 Tequila Floor,-,32,3,,,,
41,-,Scotty James,That Girl Is a Mustang,-,41,1,,,,
42,-,Mitchell Tenpenny,That's How She Goes,-,42,1,,,,
43,-,Johnny Cash,(Ghost) Riders In the Sky,-,22,72,,,,
44,up,Tammy Wynette,Stand By Your Man,47,20,30,,,,
