Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,3,,,,
2,up,Lady Antebellum,Need You Now,2,1,223,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,5,2,3,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,207,7,2019-10-06,7,2019-10-06
5,down,Dolly Parton,Jolene,3,1,222,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,219,88,2020-03-22,66,2020-03-29
7,up,Uncle Kracker,Follow Me,7,2,203,,,,
8,up,LeAnn Rimes,The Rose,8,3,205,,,,
9,up,Dolly Parton,Jolene (Single Version),9,3,217,,,,
10,up,Bellamy Brothers,Let Your Love Flow,10,6,209,,,,
11,up,LeAnn Rimes,Amazing Grace,11,7,209,,,,
12,up,Willie Nelson,On the Road Again,12,5,220,,,,
13,up,Jace Everett,Bad Things,13,6,205,,,,
14,up,Johnny Cash,Ring of Fire,14,3,218,,,,
15,up,Dolly Parton,9 To 5,16,8,191,,,,
16,up,Lynn Anderson,Rose Garden (Single Version),28,10,132,,,,
17,up,Wyclef Jean,911,18,9,87,,,,
18,down,John Denver,Take Me Home Country Road,17,2,187,,,,
19,up,Josh Turner,Your Man,20,1,217,,,,
20,down,Carlene Carter,Every Little Thing,19,3,214,,,,
21,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",23,14,191,,,,
22,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,21,10,199,,,,
23,-,Billy Swan,I Can Help,-,9,135,,,,
24,up,Chris Stapleton,Tennessee Whiskey,25,1,225,,,,
25,up,Marc Cohn,Walking In Memphis,30,18,165,,,,
26,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),24,14,206,,,,
27,up,Dixie Chicks,Travelin' Soldier,27,13,208,,,,
28,up,The Bellamy Brothers,I Need More of You,29,2,210,,,,
29,down,Alan Jackson,Good Time,15,7,208,,,,
30,down,Big & Rich,Save a Horse (Ride a Cowboy),22,11,205,,,,
31,up,Johnny Cash,She Used to Love Me a Lot,52,17,113,,,,
32,down,Alan Jackson,Chattahoochee (Extended Mix),26,8,117,,,,
33,-,Tim Dugger,Mary Wanna?,-,33,1,,,,
34,-,Carter Faith,Man,-,34,1,,,,
35,-,Jelly Roll,Save Me (with Lainey Wilson),-,28,2,,,,
36,-,Jake Ybarra,Disappear,-,36,1,,,,
37,-,Lainey Wilson,Watermelon Moonshine,-,37,1,,,,
38,-,Johnny Barrett,Ode to Satoshi,-,38,1,,,,
39,-,Coffey Anderson,Cowboy Style,-,39,1,,,,
40,-,Coffey Anderson,Cowboys Like Me,-,40,1,,,,
41,-,Jelly Roll,NEED A FAVOR,-,36,2,,,,
42,-,Nitty Gritty Dirt Band,New Orleans,-,42,1,,,,
43,up,The Mavericks,Ride with Me,51,14,81,,,,
