Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Josh Turner,Your Man,1,1,164,,,,
2,up,Lady Antebellum,Need You Now,2,1,171,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,170,7,2019-10-06,7,2019-10-06
4,up,Dolly Parton,Jolene,4,1,169,,,,
5,up,Shania Twain,Giddy Up!,6,1,6,,,,
6,down,Uncle Kracker,Follow Me,5,2,155,,,,
7,up,LeAnn Rimes,The Rose,31,3,153,,,,
8,up,Johnny Cash,Ring of Fire,15,3,168,,,,
9,down,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,166,88,2020-03-22,66,2020-03-29
10,down,Dolly Parton,Jolene (Single Version),8,3,166,,,,
11,down,The Bellamy Brothers,I Need More of You,10,2,159,,,,
12,up,Bellamy Brothers,Let Your Love Flow,26,6,162,,,,
13,down,LeAnn Rimes,Amazing Grace,11,7,158,,,,
14,down,Willie Nelson,On the Road Again,12,5,168,,,,
15,down,Jace Everett,Bad Things,13,6,157,,,,
16,down,Alan Jackson,Good Time,14,7,159,,,,
17,up,Billy Swan,I Can Help,28,9,91,,,,
18,down,Lynn Anderson,Rose Garden (Single Version),17,10,89,,,,
19,down,Dolly Parton,9 To 5,18,8,144,,,,
20,down,Wyclef Jean,911,19,9,36,,,,
21,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,16,10,155,,,,
22,down,Big & Rich,Save a Horse (Ride a Cowboy),20,11,152,,,,
23,down,Carlene Carter,Every Little Thing,21,3,172,,,,
24,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",22,14,142,,,,
25,down,Chris Stapleton,Tennessee Whiskey,9,1,172,,,,
26,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),38,14,156,,,,
27,down,John Denver,Take Me Home Country Road,23,2,134,,,,
28,-,Marc Cohn,Walking In Memphis,-,18,119,,,,
29,down,Dixie Chicks,Travelin' Soldier,24,13,156,,,,
30,up,Blake Shelton,No Body,40,22,4,,,,
31,down,Johnny Cash,She Used to Love Me a Lot,25,17,69,,,,
32,-,Brad Paisley,Same Here (feat. President Volodymyr Zelenskyy),-,32,1,,,,
33,-,8 Ball Aitken,Never Giving Up on You,-,33,1,,,,
34,up,Luke Combs,The Kind of Love We Make,37,18,16,,,,
35,-,Zane Ezra,Highway to Hell (Acoustic Guitar Mix Cover of AC/DC),-,35,1,,,,
36,-,Shania Twain,Waking Up Dreaming,-,13,5,,,,
37,-,Shania Twain,Forever and for Always (Pop Red Edit),-,37,2,,,,
38,-,Morgan Wallen,Last Night,-,33,1,,,,
39,-,Maddie Wilson,Skirts,-,39,1,,,,
40,-,Owen Mac,Where No One Stands Alone (feat. Shauna Mac),-,40,1,,,,
41,-,เฟียส ศิริวุฒิ,รักแค่เธอคนเดียว,-,41,1,,,,
42,-,Brett Eldredge,Hideaway (Studio Version),-,42,1,,,,
43,-,The Shootouts,Better Things to Do (feat. Marty Stuart),-,43,1,,,,
44,-,Kevin James and The Weary,Walking Down the Line,-,44,1,,,,
45,-,Colt Ford,Country As Truck,-,45,1,,,,
46,-,Nathan Carter,Wagon Wheel,-,46,1,,,,
47,-,Nathan Carter,You Can't Make Old Friends (feat. Lisa McHugh),-,47,1,,,,
48,-,River Run Dry,Sugar Grove,-,48,1,,,,
49,-,Jordan Davis,Slow Dance In a Parking Lot (Acoustic),-,49,1,,,,
50,-,Nathan Carter,The Town I Loved So Well (Live),-,50,1,,,,
