Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,89,,,,
2,up,Billy Ray Cyrus,Achy Breaky Heart,2,1,89,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,87,,,,
4,up,Carlene Carter,Every Little Thing,9,3,89,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,12,1,89,,,,
6,up,Johnny Cash,Hurt,6,3,89,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,89,7,2019-10-06,7,2019-10-06
8,up,Johnny Cash,Ring of Fire,8,4,89,,,,
9,up,Dixie Chicks,Not Ready to Make Nice,24,5,89,,,,
10,up,Keith Urban,Somebody Like You,10,5,89,,,,
11,up,James Morrison,Wonderful World,11,7,89,,,,
12,up,Lady Antebellum,I Run to You,18,8,88,,,,
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,25,1,88,88,2020-03-22,66,2020-03-29
14,up,Texas Lightning,No No Never,19,6,89,,,,
15,down,Dolly Parton,Jolene,7,1,86,,,,
16,down,Sam Hunt,Take Your Time,14,9,89,,,,
17,down,Jonny Hill,Ruf Teddybar eins-Vier,16,4,89,,,,
18,down,The Bellamy Brothers & Gölä,Let Your Love Flow (Re-Recorded),15,10,89,,,,
19,down,The Bellamy Brothers,Swan,17,11,89,,,,
20,up,Uncle Kracker,Follow Me,43,2,78,,,,
21,down,テイラー・スウィフト,22,20,14,89,,,,
22,down,Johnny Cash,I Walk the Line (Re-Recorded),21,9,89,,,,
23,down,Dolly Parton,Jolene (Single Version),22,3,89,,,,
24,down,The Bellamy Brothers & Gölä,I Need More of You (Re-Recorded),23,10,89,,,,
25,up,The Bellamy Brothers,I Need More of You,53,2,81,,,,
26,up,The Mavericks,Pizziricco,47,26,83,,,,
27,up,Bellamy Brothers,Let Your Love Flow,97,6,85,,,,
28,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],30,18,89,,,,
29,up,Johnny Cash,The Man Comes Around,58,20,89,,,,
30,down,LeAnn Rimes,Amazing Grace,27,7,78,,,,
31,down,Willie Nelson,On the Road Again,28,5,89,,,,
32,up,Johnny Cash,Personal Jesus,60,23,89,,,,
33,down,James Morrison,You Give Me Something (Eg Version),13,6,89,,,,
34,up,Jace Everett,Bad Things,61,6,74,,,,
35,down,Zac Brown Band,Chicken Fried,29,7,78,,,,
36,down,Faith Hill,This Kiss,31,30,89,,,,
37,up,Alison Krauss,Down to the River to Pray,41,26,89,,,,
38,down,Alan Jackson,Good Time,37,7,79,,,,
39,down,Johnny Cash,Ring of Fire,32,3,89,,,,
40,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),36,27,89,,,,
41,down,Shania Twain,Man! I Feel Like a Woman!,35,8,88,,,,
42,-,Lady A,What A Song Can Do,-,42,1,,,,
43,down,Billy Swan,I Can Help,39,9,13,,,,
44,down,Josh Turner,Your Man,42,1,83,,,,
45,up,Juice Newton,Queen of Hearts,88,35,86,,,,
46,down,Roger Miller,King of the Road,45,31,84,,,,
47,up,Dixie Chicks,The Long Way Around,92,37,84,,,,
48,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",52,14,72,,,,
49,-,Brenda Lee,I'm Sorry (Single Version),-,42,4,,,,
50,down,Zac Brown Band,Same Boat,26,3,4,,,,
51,down,Big & Rich,Save a Horse (Ride a Cowboy),44,11,74,,,,
52,up,Blanco Brown,The Git Up,68,2,88,47,2019-10-27,47,2019-10-27
53,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,48,38,84,,,,
54,up,Steve Earle,Copperhead Road,59,35,83,,,,
55,down,Dixie Chicks,Travelin' Soldier,54,13,79,,,,
56,down,Zac Brown Band,Toes,55,24,67,,,,
57,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,49,10,77,,,,
58,down,Ryan Adams,Desire,56,43,83,,,,
59,down,Dolly Parton,9 To 5,46,8,68,,,,
60,down,Billie Jo Spears,Blanket On the Ground,57,22,70,,,,
61,up,Johnny Cash,One,65,12,68,,,,
62,down,The Mavericks,Dance the Night Away,34,27,89,,,,
63,down,The Mavericks,All You Ever Do Is Bring Me Down (feat. Flaco Jimenez),38,19,88,,,,
64,up,The Bellamy Brothers & Gölä,If I Said You Have a Beautiful Body (Would You Hold It Against Me) [Re-Recorded],64,44,72,,,,
65,down,John Denver,Take Me Home Country Road,63,2,66,,,,
66,-,Marc Cohn,Walking In Memphis,-,18,55,,,,
67,down,Chris Stapleton,Tennessee Whiskey,33,1,89,,,,
68,up,Taylor Swift,Mine (US Version),95,51,71,,,,
69,up,Taylor Swift,Red (Demo),99,41,69,,,,
70,down,Don Williams,Some Broken Hearts Never Mend,62,40,81,,,,
71,up,Shania Twain,You're Still the One,79,21,53,,,,
72,up,Little Big Town,Girl Crush,96,9,72,,,,
73,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,14,77,,,,
74,up,Kim Carnes,Bette Davis Eyes,100,26,46,,,,
75,-,Alan Jackson,Chattahoochee (Extended Mix),-,8,43,,,,
76,-,Billie Jo Spears,Sing Me an Old Fashioned Song,-,61,50,,,,
77,-,Lee Ann Womack,I Hope You Dance,-,31,1,,,,
78,-,Rodney Crowell,Something Has To Change,-,78,1,,,,
79,-,Sophia Scott,Beauty In the Flaws,-,79,1,,,,
80,-,John Gallagher,Bodie,-,80,1,,,,
81,-,Tim & The Glory Boys,Me Without You,-,81,1,,,,
82,-,Jay Smith,God Damn You,-,82,1,,,,
83,-,Dylan Marlowe,All About It,-,83,1,,,,
84,-,Midland,Adios Cowboy,-,84,1,,,,
85,-,The Stanley Brothers,Suwannee River Hoedown,-,85,1,,,,
86,-,Tim & The Glory Boys,Me Without You (Acoustic),-,86,1,,,,
87,-,The Stanley Brothers,It's Raining Here This Morning,-,87,1,,,,
88,-,Midland,Take Her Off Your Hands,-,88,1,,,,
89,-,Tim & The Glory Boys,When You Know You Know,-,89,1,,,,
90,-,Midland,Two To Two Step,-,90,1,,,,
91,-,Midland,And Then Some,-,91,1,,,,
92,-,Raimy Salazar,The Sun of the Inkas (Cover),-,92,1,,,,
93,-,James Morrison,Undiscovered,-,66,52,,,,
94,down,Taylor Swift,Back to December,93,32,75,,,,
95,down,Taylor Swift,Mean,94,53,62,,,,
96,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,20,19,,,,
97,-,Johnny Cash,She Used to Love Me a Lot,-,17,41,,,,
98,-,Willie Nelson,Always On My Mind,-,24,23,,,,
99,-,Johnny Cash,(Ghost) Riders In the Sky,-,22,32,,,,
100,-,Tammy Wynette,Stand By Your Man,-,20,19,,,,
