Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,100,,,,
2,up,Billy Ray Cyrus,Achy Breaky Heart,2,1,100,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,100,7,2019-10-06,7,2019-10-06
4,up,テイラー・スウィフト,I Knew You Were Trouble.,22,1,100,,,,
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,98,,,,
6,down,Johnny Cash,Ring of Fire,5,4,100,,,,
7,up,Dixie Chicks,Not Ready to Make Nice,19,5,100,,,,
8,down,Carlene Carter,Every Little Thing,6,3,100,,,,
9,up,Keith Urban,Somebody Like You,16,5,100,,,,
10,down,James Morrison,Wonderful World,8,7,100,,,,
11,up,Kaleb Austin,Turn the Night On,14,11,2,,,,
12,-,Blake Shelton,Corn,-,3,4,,,,
13,down,Lady Antebellum,I Run to You,10,8,99,,,,
14,down,Dolly Parton,Jolene,11,1,97,,,,
15,up,Jonny Hill,Ruf Teddybar eins-Vier,24,4,100,,,,
16,down,Texas Lightning,No No Never,9,6,100,,,,
17,down,Sam Hunt,Take Your Time,13,9,100,,,,
18,down,The Bellamy Brothers & Gölä,Let Your Love Flow (Re-Recorded),12,10,100,,,,
19,down,The Bellamy Brothers,Swan,15,11,100,,,,
20,up,James Morrison,You Give Me Something (Eg Version),28,6,100,,,,
21,down,Uncle Kracker,Follow Me,17,2,88,,,,
22,down,Johnny Cash,Hurt,7,3,100,,,,
23,down,Johnny Cash,I Walk the Line (Re-Recorded),18,9,100,,,,
24,down,Dolly Parton,Jolene (Single Version),20,3,100,,,,
25,down,The Bellamy Brothers & Gölä,I Need More of You (Re-Recorded),21,10,100,,,,
26,down,LeAnn Rimes,The Rose,23,3,88,,,,
27,down,The Bellamy Brothers,I Need More of You,25,2,91,,,,
28,down,Bellamy Brothers,Let Your Love Flow,27,6,96,,,,
29,up,Johnny Cash,Personal Jesus,31,23,100,,,,
30,up,Chris Stapleton,Tennessee Whiskey,38,1,100,,,,
31,down,Dolly Parton & Kenny Rogers,Islands In the Stream,26,1,97,88,2020-03-22,66,2020-03-29
32,up,テイラー・スウィフト,22,48,14,100,,,,
33,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],35,18,100,,,,
34,up,Josh Turner,Your Man,41,1,94,,,,
35,up,LeAnn Rimes,Amazing Grace,67,7,89,,,,
36,down,Willie Nelson,On the Road Again,30,5,100,,,,
37,down,Jace Everett,Bad Things,32,6,85,,,,
38,down,バンド・ペリー,If I Die Young (Pop Version),36,25,72,,,,
39,down,Johnny Cash,The Man Comes Around,34,20,100,,,,
40,down,Zac Brown Band,Chicken Fried,33,7,89,,,,
41,down,Faith Hill,This Kiss,37,30,100,,,,
42,up,Alison Krauss,Down to the River to Pray,45,26,100,,,,
43,down,The Mavericks,Dance the Night Away,39,27,100,,,,
44,up,Shania Twain,Man! I Feel Like a Woman!,61,8,99,,,,
45,down,Johnny Cash,Ring of Fire,40,3,100,,,,
46,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),66,27,100,,,,
47,down,The Mavericks,All You Ever Do Is Bring Me Down (feat. Flaco Jimenez),42,19,99,,,,
48,down,Juice Newton,Queen of Hearts,43,35,96,,,,
49,down,Lynn Anderson,Rose Garden (Single Version),44,10,21,,,,
50,up,Dixie Chicks,The Long Way Around,64,37,95,,,,
51,up,Brad Paisley,City of Music,51,13,4,,,,
52,-,Chris Stapleton,Starting Over,-,1,11,,,,
53,-,Little Big Town,Tornado,-,53,1,,,,
54,up,The Mavericks,Pizziricco,60,26,94,,,,
55,down,Steve Earle,Copperhead Road,46,35,94,,,,
56,down,Big & Rich,Save a Horse (Ride a Cowboy),49,11,85,,,,
57,down,Roger Miller,King of the Road,54,31,95,,,,
58,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),55,14,88,,,,
59,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",57,14,82,,,,
60,down,Dolly Parton,9 To 5,47,8,78,,,,
61,down,Zac Brown Band,Toes,56,24,77,,,,
62,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,62,38,95,,,,
63,down,Don Williams,Some Broken Hearts Never Mend,58,40,91,,,,
64,down,Dixie Chicks,Travelin' Soldier,59,13,88,,,,
65,down,Ryan Adams,Desire,63,43,93,,,,
66,down,Billie Jo Spears,Blanket On the Ground,65,22,79,,,,
67,-,Johnny Cash,(Ghost) Riders In the Sky,-,22,36,,,,
68,-,Suzanne Santo,Afraid of Heights (feat. Shakey Graves),-,68,1,,,,
69,-,Steven Andrews,Hoping,-,69,1,,,,
70,up,John Denver,Take Me Home Country Road,84,2,75,,,,
71,-,Bo Katzman & Ronja,Our Love Will Take You Home,-,71,1,,,,
72,-,Upchurch,Roots Run Deep,-,72,2,,,,
73,-,Kiefer Sutherland,Bloor Street,-,73,1,,,,
74,-,Meghan Linsey,The Mourning,-,74,1,,,,
75,-,Nitty Gritty Dirt Band,Old Time's Sake,-,75,1,,,,
76,-,Antares,Short Notice,-,76,1,,,,
77,-,Buddy Miller & Jim Lauderdale,The Train That Carried My Gal from Town,-,77,1,,,,
78,-,Marty Stuart,Come Into the House of the Lord (feat. Cousin Kenny),-,78,1,,,,
79,-,Joey Frendo,Lordstown,-,79,1,,,,
80,up,Taylor Swift,Mean,83,53,72,,,,
81,down,Johnny Cash,One,68,12,77,,,,
82,up,The Bellamy Brothers & Gölä,If I Said You Have a Beautiful Body (Would You Hold It Against Me) [Re-Recorded],93,44,81,,,,
83,down,Alan Jackson,Good Time,78,7,90,,,,
84,-,The Petersens,Top of the World,-,84,1,,,,
85,-,Joe Mullins & The Radio Ramblers,Clinging to a Saving Hand,-,85,1,,,,
86,-,Western Cowboys,Back to Country,-,86,1,,,,
87,-,Chris Janson,Bye Mom,-,87,1,,,,
88,-,Frölein Da Capo,Kafi Träsch,-,88,1,,,,
89,-,Upchurch,Step On It (feat. Carly Rogers),-,89,1,,,,
90,-,Walker Hayes,Make You Cry,-,90,1,,,,
91,-,The Sign Posters,Black Coffee,-,91,1,,,,
92,-,Kathy Mattea,The Battle Hymn of Love,-,92,1,,,,
93,-,Nitty Gritty Dirt Band,She,-,93,1,,,,
94,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,90,10,87,,,,
95,-,Blanco Brown,The Git Up,-,2,94,47,2019-10-27,47,2019-10-27
96,down,Little Big Town,Girl Crush,94,9,81,,,,
97,down,Marc Cohn,Walking In Memphis,96,18,63,,,,
98,-,Taylor Swift,Back to December,-,32,85,,,,
99,down,Taylor Swift,Mine (US Version),95,51,80,,,,
100,down,Shania Twain,You're Still the One,97,21,62,,,,
