Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,202,88,2020-03-22,66,2020-03-29
2,up,Dolly Parton,Jolene,2,1,205,,,,
3,up,Uncle Kracker,Follow Me,3,2,186,,,,
4,up,LeAnn Rimes,The Rose,4,3,188,,,,
5,up,The Bellamy Brothers,I Need More of You,5,2,194,,,,
6,up,Bellamy Brothers,Let Your Love Flow,6,6,195,,,,
7,up,Lady Antebellum,Need You Now,8,1,207,,,,
8,down,LeAnn Rimes,Amazing Grace,7,7,194,,,,
9,up,Willie Nelson,On the Road Again,9,5,203,,,,
10,up,Jace Everett,Bad Things,10,6,191,,,,
11,up,Billy Swan,I Can Help,11,9,120,,,,
12,up,Johnny Cash,Ring of Fire,14,3,201,,,,
13,down,Alan Jackson,Good Time,12,7,193,,,,
14,up,Lynn Anderson,Rose Garden (Single Version),15,10,120,,,,
15,up,Josh Turner,Your Man,16,1,200,,,,
16,up,Wyclef Jean,911,18,9,71,,,,
17,up,Dolly Parton,9 To 5,17,8,177,,,,
18,up,Marc Cohn,Walking In Memphis,23,18,149,,,,
19,up,John Denver,Take Me Home Country Road,21,2,170,,,,
20,up,Big & Rich,Save a Horse (Ride a Cowboy),20,11,188,,,,
21,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",22,14,174,,,,
22,down,Chris Stapleton,Tennessee Whiskey,13,1,208,,,,
23,up,Alan Jackson,Chattahoochee (Extended Mix),25,8,102,,,,
24,up,Dixie Chicks,Travelin' Soldier,27,13,192,,,,
25,up,Johnny Cash,She Used to Love Me a Lot,26,17,101,,,,
26,-,Carlene Carter,Every Little Thing,-,3,198,,,,
27,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),24,14,189,,,,
28,up,The Mavericks,Ride with Me,28,14,66,,,,
29,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,5,8,,,,
30,-,Gail Davies,Settin' Me Up (Live),-,30,1,,,,
31,-,Tenille Arts,Last Time Last (feat. Maddie & Tae),-,31,1,,,,
32,-,Dan Davidson,No Last Call,-,32,1,,,,
33,-,Shania Twain,God Bless The Child (Single Mix – Without Banjo),-,33,1,,,,
34,-,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),-,34,2,,,,
35,-,Terje Gravdal,The Gambler,-,35,1,,,,
36,-,Caroline Herring,Jewels,-,36,1,,,,
37,-,Gill Landry,When I Get There,-,37,1,,,,
38,-,Caroline Herring,Mortified,-,38,1,,,,
39,-,Alex Williams,Double Nickel,-,39,1,,,,
40,-,West,Between the Devil and Me,-,40,1,,,,
41,-,Dave Sheriff,Bandido's Last Ride,-,41,1,,,,
42,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,19,10,187,,,,
