Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,74,,,,
2,up,Billy Ray Cyrus,Achy Breaky Heart,2,1,74,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,74,7,2019-10-06,7,2019-10-06
4,up,Johnny Cash,Ring of Fire,5,4,74,,,,
5,up,Carlene Carter,Every Little Thing,6,3,74,,,,
6,up,Johnny Cash,Hurt,15,3,74,,,,
7,up,James Morrison,Wonderful World,7,7,74,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,9,1,74,,,,
9,up,Jonny Hill,Ruf Teddybar eins-Vier,13,4,74,,,,
10,up,Dixie Chicks,Not Ready to Make Nice,10,5,74,,,,
11,up,Dolly Parton,Jolene,14,1,71,,,,
12,up,Sam Hunt,Take Your Time,16,9,74,,,,
13,up,Texas Lightning,No No Never,20,6,74,,,,
14,up,Uncle Kracker,Follow Me,19,2,64,,,,
15,up,テイラー・スウィフト,22,29,14,74,,,,
16,up,Johnny Cash,I Walk the Line (Re-Recorded),21,9,74,,,,
17,up,Dolly Parton,Jolene (Single Version),22,3,74,,,,
18,up,James Morrison,You Give Me Something (Eg Version),25,6,74,,,,
19,up,The Bellamy Brothers & Gölä,Let Your Love Flow (Re-Recorded),24,10,74,,,,
20,up,LeAnn Rimes,The Rose,23,3,66,,,,
21,up,The Bellamy Brothers,Swan,26,11,74,,,,
22,up,The Bellamy Brothers,I Need More of You,41,2,69,,,,
23,up,Bellamy Brothers,Let Your Love Flow,27,6,70,,,,
24,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],28,18,74,,,,
25,down,Lady Antebellum,I Run to You,12,8,73,,,,
26,down,Dolly Parton & Kenny Rogers,Islands In the Stream,11,1,73,88,2020-03-22,66,2020-03-29
27,down,Keith Urban,Somebody Like You,17,5,74,,,,
28,up,LeAnn Rimes,Amazing Grace,61,7,66,,,,
29,up,The Bellamy Brothers & Gölä,I Need More of You (Re-Recorded),31,10,74,,,,
30,up,Willie Nelson,On the Road Again,30,5,74,,,,
31,down,Chris Stapleton,Tennessee Whiskey,18,1,74,,,,
32,up,Johnny Cash,Personal Jesus,40,23,74,,,,
33,down,Jace Everett,Bad Things,32,6,59,,,,
34,up,Johnny Cash,The Man Comes Around,35,20,74,,,,
35,down,Zac Brown Band,Chicken Fried,33,7,63,,,,
36,-,Darius Rucker,Wagon Wheel,-,22,59,,,,
37,down,Alison Krauss,Down to the River to Pray,34,26,74,,,,
38,down,Faith Hill,This Kiss,37,30,74,,,,
39,up,Johnny Cash,Ring of Fire,39,3,74,,,,
40,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),52,27,74,,,,
41,-,バンド・ペリー,If I Die Young (Pop Version),-,25,55,,,,
42,up,Dixie Chicks,The Long Way Around,42,37,70,,,,
43,up,Josh Turner,Your Man,50,1,68,,,,
44,up,Roger Miller,King of the Road,44,31,70,,,,
45,up,Big & Rich,Save a Horse (Ride a Cowboy),48,11,61,,,,
46,down,The Mavericks,Dance the Night Away,36,27,74,,,,
47,up,Shania Twain,Man! I Feel Like a Woman!,47,8,74,,,,
48,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,46,38,71,,,,
49,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,92,10,63,,,,
50,up,Steve Earle,Copperhead Road,51,35,69,,,,
51,down,The Mavericks,All You Ever Do Is Bring Me Down (feat. Flaco Jimenez),38,19,74,,,,
52,-,Midland,Burn Out,-,52,1,,,,
53,-,Jonny Houlihan,Perfect,-,53,1,,,,
54,-,Johnny Cash,Cat's In the Cradle,-,54,1,,,,
55,-,Johny Cash,I Walk the Line,-,55,1,,,,
56,down,Taylor Swift,Bonus Track 1 (From The Vault),8,8,2,86,2021-04-04,86,2021-04-04
57,-,Emmylou Harris,Together Again,-,45,3,,,,
58,down,Zac Brown Band,Toes,49,24,53,,,,
59,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",45,14,61,,,,
60,down,Dixie Chicks,Travelin' Soldier,56,13,66,,,,
61,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),53,14,64,,,,
62,down,Dolly Parton,9 To 5,55,8,54,,,,
63,down,Ryan Adams,Desire,59,43,69,,,,
64,up,Billie Jo Spears,Blanket On the Ground,68,22,56,,,,
65,up,Johnny Cash,One,72,12,56,,,,
66,down,The Mavericks,Pizziricco,43,26,70,,,,
67,down,Little Big Town,Girl Crush,60,9,59,,,,
68,down,Don Williams,Some Broken Hearts Never Mend,54,40,67,,,,
69,up,The Bellamy Brothers & Gölä,If I Said You Have a Beautiful Body (Would You Hold It Against Me) [Re-Recorded],73,44,59,,,,
70,down,John Denver,Take Me Home Country Road,64,2,52,,,,
71,-,Jesse Jo Stark,Die Young,-,71,1,,,,
72,-,Lee Brice,Soul,-,4,2,,,,
73,-,Heidi Hauge,Tennesse Waltz,-,73,1,,,,
74,-,Suzanne Klee & Harry Shannon,Jackson,-,74,1,,,,
75,-,Raimy Salazar,Song of Ocarina (Cover),-,75,1,,,,
76,-,Jesse Jo Stark,Tangerine,-,76,1,,,,
77,-,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,-,77,1,,,,
78,-,Ivo Mojzer,Polnočni kavboj,-,78,1,,,,
79,-,Valimusic,Schtaub zu Schtaub,-,79,1,,,,
80,down,Taylor Swift,Mine (US Version),62,51,60,,,,
81,up,Blanco Brown,The Git Up,98,2,73,47,2019-10-27,47,2019-10-27
82,down,Juice Newton,Queen of Hearts,63,35,72,,,,
83,down,Taylor Swift,Red (Demo),65,41,59,,,,
84,down,Marc Cohn,Walking In Memphis,67,18,48,,,,
85,-,Chuck Mead,Gun Metal Gray,-,85,1,,,,
86,-,Ron Gaddis,Country Music Says Goodbye to a King,-,86,1,,,,
87,-,Valimusic,Tànz mim Tiifal,-,87,1,,,,
88,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",Do I Ever Cross Your Mind (Dolly Lead - Alternate Take 1994),-,88,1,,,,
89,-,Valimusic,Whisky Song,-,89,1,,,,
90,-,Valimusic,As chunnt,-,90,1,,,,
91,-,Jaymes Vaughan,Our Song,-,91,1,,,,
92,up,Taylor Swift,Back to December,95,32,61,,,,
93,up,Taylor Swift,Mean,96,53,50,,,,
94,down,Shania Twain,You're Still the One,66,21,45,,,,
95,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,74,,,,
96,down,Billie Jo Spears,Sing Me an Old Fashioned Song,78,61,43,,,,
97,down,Johnny Cash,God's Gonna Cut You Down,79,42,33,,,,
98,down,Kim Carnes,Bette Davis Eyes,70,26,37,,,,
99,down,Johnny Cash,(Ghost) Riders In the Sky,85,22,26,,,,
100,down,Alan Jackson,Chattahoochee (Extended Mix),71,8,36,,,,
