Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,171,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,172,,,,
3,down,Josh Turner,Your Man,1,1,165,,,,
4,up,Dolly Parton,Jolene,4,1,170,,,,
5,up,The Bellamy Brothers,I Need More of You,11,2,160,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,9,1,167,88,2020-03-22,66,2020-03-29
7,up,Dolly Parton,Jolene (Single Version),10,3,167,,,,
8,up,Jace Everett,Bad Things,15,6,158,,,,
9,up,Wyclef Jean,911,20,9,37,,,,
10,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,21,10,156,,,,
11,up,Carlene Carter,Every Little Thing,23,3,173,,,,
12,up,John Denver,Take Me Home Country Road,27,2,135,,,,
13,up,Dixie Chicks,Travelin' Soldier,29,13,157,,,,
14,up,Chris Stapleton,Tennessee Whiskey,25,1,173,,,,
15,up,Alan Jackson,Good Time,16,7,160,,,,
16,down,Uncle Kracker,Follow Me,6,2,156,,,,
17,down,LeAnn Rimes,The Rose,7,3,154,,,,
18,-,The Mavericks,Ride with Me,-,14,41,,,,
19,-,Lonestar,Amazed,-,19,28,,,,
20,down,Bellamy Brothers,Let Your Love Flow,12,6,163,,,,
21,down,LeAnn Rimes,Amazing Grace,13,7,159,,,,
22,down,Willie Nelson,On the Road Again,14,5,169,,,,
23,-,Cole Swindell,Drinkaby,-,23,3,,,,
24,-,Jessta James,War Cry,-,24,1,,,,
25,-,Old Dominion,Memory Lane,-,25,1,,,,
26,-,Kenny Rogers,What I Did for Love,-,26,4,,,,
27,down,Johnny Cash,Ring of Fire,8,3,169,,,,
28,down,Billy Swan,I Can Help,17,9,92,,,,
29,-,Tammy Wynette,Stand By Your Man,-,20,23,,,,
30,-,Dixie Chicks,Not Ready to Make Nice,-,5,170,,,,
31,down,Lynn Anderson,Rose Garden (Single Version),18,10,90,,,,
32,-,Willie Nelson,Always On My Mind,-,24,29,,,,
33,down,Dolly Parton,9 To 5,19,8,145,,,,
34,down,Big & Rich,Save a Horse (Ride a Cowboy),22,11,153,,,,
35,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",24,14,143,,,,
36,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),26,14,157,,,,
37,down,Marc Cohn,Walking In Memphis,28,18,120,,,,
38,-,Bosetto & Sergio Castelberg,Can We Be Friends?,-,38,1,,,,
39,-,Brian Kelley,Don’t Take Much,-,39,2,,,,
40,down,Brad Paisley,Same Here (feat. President Volodymyr Zelenskyy),32,32,2,,,,
41,-,The Cadillac Three,Get After It,-,41,1,,,,
42,-,Johnny Cash,(Ghost) Riders In the Sky,-,22,68,,,,
43,-,Jesse Lafser,Maria,-,43,1,,,,
44,-,Hailey Whitters,Everything She Ain't (Apple Music Sessions),-,44,1,,,,
45,-,The Cadillac Three,Hillbilly (feat. Elvie Shane & Ketch Secor),-,45,1,,,,
46,-,The Bellamy Brothers,I Need More of You,-,32,7,,,,
47,-,The Best Of Country Vol 1,Take Me Home Country Roads,-,39,13,,,,
48,-,John Rich,You Rock Me,-,48,1,,,,
49,-,Instrumental Hymns and Worship,Oh! Susanna,-,49,1,,,,
50,-,The Fat Rubber Band & Tex Perkins,Forgive Us Our Children,-,50,1,,,,
51,-,The Fat Rubber Band & Tex Perkins,This Monin',-,51,1,,,,
52,down,Johnny Cash,She Used to Love Me a Lot,31,17,70,,,,
53,-,The Fat Rubber Band & Tex Perkins,Pretty Damn Close,-,53,1,,,,
54,-,Tex Perkins & The Fat Rubber Band,Around the World,-,54,1,,,,
55,-,Jessta James,Free,-,55,1,,,,
56,-,Deana Carter,"Did I Shave My Legs For This? (feat. Terri Clark, Sara Evans, Ashley McBryde & Vince Gill) [2021 Version]",-,56,1,,,,
57,-,Matt Borden,"Wild Child (feat. Ziggy Pockets, Footer White & Sunny Ledfurd)",-,57,1,,,,
58,-,Alan Jackson,Chattahoochee (Extended Mix),-,8,69,,,,
59,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,5,7,,,,
60,-,Faith Hill,There You'll Be,-,29,10,,,,
61,-,Dolly Parton,I Will Always Love You,-,45,3,,,,
