Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,204,88,2020-03-22,66,2020-03-29
2,up,Lady Antebellum,Need You Now,2,1,209,,,,
3,up,Dolly Parton,Jolene,3,1,207,,,,
4,up,Uncle Kracker,Follow Me,4,2,188,,,,
5,up,LeAnn Rimes,The Rose,5,3,190,,,,
6,up,Dolly Parton,Jolene (Single Version),6,3,202,,,,
7,up,The Bellamy Brothers,I Need More of You,7,2,196,,,,
8,up,Bellamy Brothers,Let Your Love Flow,9,6,197,,,,
9,up,LeAnn Rimes,Amazing Grace,53,7,196,,,,
10,up,Willie Nelson,On the Road Again,10,5,205,,,,
11,up,Billy Swan,I Can Help,23,9,122,,,,
12,up,Johnny Cash,Ring of Fire,12,3,203,,,,
13,down,Josh Turner,Your Man,8,1,202,,,,
14,up,Lynn Anderson,Rose Garden (Single Version),14,10,122,,,,
15,up,Alan Jackson,Good Time,18,7,195,,,,
16,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",19,14,176,,,,
17,down,John Denver,Take Me Home Country Road,16,2,172,,,,
18,down,Big & Rich,Save a Horse (Ride a Cowboy),17,11,190,,,,
19,down,Chris Stapleton,Tennessee Whiskey,13,1,210,,,,
20,up,Marc Cohn,Walking In Memphis,20,18,151,,,,
21,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),21,14,191,,,,
22,up,Alan Jackson,Chattahoochee (Extended Mix),25,8,104,,,,
23,up,The Mavericks,Ride with Me,26,14,68,,,,
24,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,15,10,189,,,,
25,-,Wyclef Jean,911,-,9,72,,,,
26,up,Tammy Wynette,Stand By Your Man,40,20,37,,,,
27,up,Chris Stapleton,White Horse,42,27,4,,,,
28,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,28,2,,,,
29,-,Truck Stop,Ich schenk dir einen Schneemann,-,29,1,,,,
30,-,The Three Amigos,The Best Part of the Day Is the Night,-,30,1,,,,
31,up,James Johnston,OLD COUNTRY BARN,34,4,2,,,,
32,-,Greg diPiazza & Maverick,Sandman (feat. Marcus Johnson & Sue S Westcott),-,32,1,,,,
33,-,Vassendgutane,Jack Daniels Whiskey,-,33,1,,,,
34,-,Josiah Siska,3 Tequila Floor,-,32,5,,,,
35,-,John Anderson,Chicken Truck,-,35,2,,,,
36,-,Willie Nelson,Always On My Mind,-,24,35,,,,
37,-,Lonestar,Amazed,-,19,39,,,,
