Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,63,,,,
2,up,Billy Ray Cyrus,Achy Breaky Heart,2,1,63,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,63,7,2019-10-06,7,2019-10-06
4,up,テイラー・スウィフト,I Knew You Were Trouble.,14,1,63,,,,
5,up,Johnny Cash,Ring of Fire,8,4,63,,,,
6,up,Johnny Cash,Hurt,7,3,63,,,,
7,up,James Morrison,Wonderful World,10,7,63,,,,
8,up,Carlene Carter,Every Little Thing,9,3,63,,,,
9,up,Keith Urban,Somebody Like You,15,5,63,,,,
10,up,Lady Antebellum,I Run to You,13,8,62,,,,
11,down,Chris Stapleton,Tennessee Whiskey,3,1,63,,,,
12,up,Dixie Chicks,Not Ready to Make Nice,19,5,63,,,,
13,down,Dolly Parton,Jolene,6,1,60,,,,
14,up,Sam Hunt,Take Your Time,16,9,63,,,,
15,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,63,,,,
16,down,Texas Lightning,No No Never,11,6,63,,,,
17,down,Dolly Parton & Kenny Rogers,Islands In the Stream,12,1,62,88,2020-03-22,66,2020-03-29
18,up,Uncle Kracker,Follow Me,20,2,53,,,,
19,up,Johnny Cash,I Walk the Line (Re-Recorded),21,9,63,,,,
20,up,Dolly Parton,Jolene (Single Version),23,3,63,,,,
21,down,The Bellamy Brothers,Swan,18,11,63,,,,
22,up,LeAnn Rimes,The Rose,43,3,55,,,,
23,down,James Morrison,You Give Me Something (Eg Version),17,6,63,,,,
24,up,Bellamy Brothers,Let Your Love Flow,26,6,59,,,,
25,up,Johnny Cash,The Man Comes Around,34,20,63,,,,
26,up,テイラー・スウィフト,22,40,14,63,,,,
27,up,LeAnn Rimes,Amazing Grace,27,7,56,,,,
28,up,Willie Nelson,On the Road Again,28,5,63,,,,
29,-,Blake Shelton,Minimum Wage,-,29,1,,,,
30,up,The Bellamy Brothers & Gölä,Let Your Love Flow (Re-Recorded),35,10,63,,,,
31,up,Johnny Cash,Personal Jesus,37,23,63,,,,
32,down,Jace Everett,Bad Things,29,6,50,,,,
33,down,Zac Brown Band,Chicken Fried,31,7,52,,,,
34,-,バンド・ペリー,If I Die Young (Pop Version),-,25,48,,,,
35,down,Faith Hill,This Kiss,33,30,63,,,,
36,down,Jonny Hill,Ruf Teddybar eins-Vier,22,4,63,,,,
37,up,The Bellamy Brothers & Gölä,I Need More of You (Re-Recorded),44,10,63,,,,
38,down,The Mavericks,Dance the Night Away,36,27,63,,,,
39,up,Johnny Cash,Ring of Fire,39,3,63,,,,
40,down,Alan Jackson,Good Time,38,7,57,,,,
41,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),60,27,63,,,,
42,down,The Mavericks,All You Ever Do Is Bring Me Down (feat. Flaco Jimenez),41,19,63,,,,
43,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],32,18,63,,,,
44,up,Juice Newton,Queen of Hearts,53,35,61,,,,
45,up,Josh Turner,Your Man,48,1,57,,,,
46,down,Shania Twain,Man! I Feel Like a Woman!,42,8,63,,,,
47,up,The Mavericks,Pizziricco,50,26,59,,,,
48,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,54,10,52,,,,
49,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),58,14,53,,,,
50,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,52,38,60,,,,
51,-,Tim McGraw & Tyler Hubbard,Undivided,-,12,1,,,,
52,-,James H. White,Purple Heart (feat. Katy Mantyk),-,52,1,,,,
53,up,Dixie Chicks,Travelin' Soldier,59,13,56,,,,
54,up,Steve Earle,Copperhead Road,56,35,58,,,,
55,down,Alison Krauss,Down to the River to Pray,45,26,63,,,,
56,up,Dixie Chicks,The Long Way Around,75,37,59,,,,
57,down,Zac Brown Band,Toes,51,24,42,,,,
58,up,Little Big Town,Girl Crush,63,9,49,,,,
59,up,Roger Miller,King of the Road,61,31,59,,,,
60,up,Don Williams,Some Broken Hearts Never Mend,69,40,56,,,,
61,down,Dolly Parton,9 To 5,30,8,43,,,,
62,up,Marc Cohn,Walking In Memphis,66,18,41,,,,
63,up,Taylor Swift,Mine (US Version),67,51,50,,,,
64,up,Taylor Swift,Red (Demo),68,41,49,,,,
65,up,Johnny Cash,One,78,12,46,,,,
66,down,Taylor Swift,Back to December,57,32,53,,,,
67,up,Billie Jo Spears,Sing Me an Old Fashioned Song,70,61,36,,,,
68,up,Alan Jackson,Chattahoochee (Extended Mix),71,8,30,,,,
69,down,Ryan Adams,Desire,62,43,58,,,,
70,down,The Mavericks,Ride with Me,24,14,14,,,,
71,down,The Bellamy Brothers,I Need More of You,25,2,58,,,,
72,up,The Bellamy Brothers & Gölä,If I Said You Have a Beautiful Body (Would You Hold It Against Me) [Re-Recorded],85,44,50,,,,
73,up,Shania Twain,You're Still the One,86,21,35,,,,
74,-,Darius Rucker,Wagon Wheel,-,22,51,,,,
75,-,Chris Stapleton,Devil Always Made Me Think Twice,-,48,3,,,,
76,-,Annie Bosko,Blue Christmas (Live from Prison),-,76,1,,,,
77,down,James Morrison,Undiscovered,72,66,37,,,,
78,-,Billie Jo Spears,Blanket On the Ground,-,22,47,,,,
79,-,George Strait,King of the Mountain,-,79,1,,,,
80,-,George Strait,She Knows When You're On My Mind,-,80,1,,,,
81,up,Johnny Cash,(Ghost) Riders In the Sky,87,22,19,,,,
82,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,93,20,11,,,,
83,down,Big & Rich,Save a Horse (Ride a Cowboy),49,11,56,,,,
84,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",55,14,51,,,,
85,down,Blanco Brown,The Git Up,64,2,62,47,2019-10-27,47,2019-10-27
86,down,John Denver,Take Me Home Country Road,65,2,43,,,,
87,down,Johnny Cash,She Used to Love Me a Lot,74,17,29,,,,
88,up,Willie Nelson,City of New Orleans,92,35,7,,,,
89,down,Kim Carnes,Bette Davis Eyes,73,26,27,,,,
90,down,Johnny Cash,God's Gonna Cut You Down,76,42,24,,,,
91,-,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),-,50,41,,,,
92,-,Taylor Swift,Mean,-,53,41,,,,
93,down,Johnny Cash,Ain't No Grave,88,76,18,,,,
94,down,Luke Bryan,Country Girl (Shake It for Me),84,75,11,,,,
95,-,Shania Twain,That Don't Impress Me Much,-,34,4,,,,
96,up,Sugarland,It Happens,98,41,11,,,,
97,-,The Bellamy Brothers,Up and Away (Re-Recorded),-,81,5,,,,
98,down,The Mavericks,Back In Your Arms Again,89,11,16,,,,
99,down,Taylor Swift,Teardrops On My Guitar,95,76,8,,,,
100,down,Taylor Swift,Our Song,96,84,4,,,,
