Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,42,,,,
2,up,Billy Ray Cyrus,Achy Breaky Heart,2,1,42,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,42,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,42,7,2019-10-06,7,2019-10-06
5,down,テイラー・スウィフト,I Knew You Were Trouble.,4,1,42,,,,
6,up,Cory Marks,Out in the Rain (feat. Halestorm),49,6,2,,,,
7,up,James Morrison,You Give Me Something (Eg Version),17,6,42,,,,
8,down,James Morrison,Wonderful World,7,7,42,,,,
9,up,Keith Urban,Somebody Like You,13,5,42,,,,
10,up,Johnny Cash,Hurt,18,3,42,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,22,1,41,88,2020-03-22,66,2020-03-29
12,down,Dixie Chicks,Not Ready to Make Nice,6,5,42,,,,
13,up,Johnny Cash,Ring of Fire,21,4,42,,,,
14,up,Carlene Carter,Every Little Thing,14,3,42,,,,
15,down,Jonny Hill,Ruf Teddybar eins-Vier,9,4,42,,,,
16,down,Dolly Parton,Jolene,10,1,39,,,,
17,down,Sam Hunt,Take Your Time,11,9,42,,,,
18,down,The Bellamy Brothers,Swan,15,11,42,,,,
19,down,Uncle Kracker,Follow Me,16,2,35,,,,
20,down,Texas Lightning,No No Never,12,6,42,,,,
21,down,Dolly Parton,Jolene (Single Version),20,3,42,,,,
22,up,The Bellamy Brothers,I Need More of You,54,2,37,,,,
23,up,Bellamy Brothers,Let Your Love Flow,23,6,39,,,,
24,up,LeAnn Rimes,Amazing Grace,24,7,36,,,,
25,up,Johnny Cash,I Walk the Line (Re-Recorded),34,9,42,,,,
26,down,テイラー・スウィフト,22,19,14,42,,,,
27,down,Willie Nelson,On the Road Again,26,5,42,,,,
28,down,Lady Antebellum,I Run to You,8,8,42,,,,
29,down,Jace Everett,Bad Things,27,6,31,,,,
30,up,Zac Brown Band,Chicken Fried,48,7,31,,,,
31,down,The Bellamy Brothers & Gölä,Let Your Love Flow (Re-Recorded),29,10,42,,,,
32,up,Johnny Cash,The Man Comes Around,40,20,42,,,,
33,down,Johnny Cash,Ring of Fire,30,3,42,,,,
34,down,Johnny Cash,Personal Jesus,32,23,42,,,,
35,up,Shania Twain,Man! I Feel Like a Woman!,53,8,42,,,,
36,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),28,27,42,,,,
37,down,The Bellamy Brothers & Gölä,I Need More of You (Re-Recorded),33,10,42,,,,
38,down,Juice Newton,Queen of Hearts,35,35,40,,,,
39,down,Faith Hill,This Kiss,31,30,42,,,,
40,up,Chris Stapleton,Tennessee Whiskey,47,1,42,,,,
41,up,Blanco Brown,The Git Up,88,2,42,47,2019-10-27,47,2019-10-27
42,down,Dixie Chicks,The Long Way Around,37,37,39,,,,
43,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),58,14,33,,,,
44,down,Roger Miller,King of the Road,41,31,39,,,,
45,down,Big & Rich,Save a Horse (Ride a Cowboy),39,11,36,,,,
46,up,Don Williams,Some Broken Hearts Never Mend,46,40,36,,,,
47,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,45,10,35,,,,
48,up,Dixie Chicks,Travelin' Soldier,56,13,38,,,,
49,up,Ryan Adams,Desire,57,43,37,,,,
50,-,Russell Dickerson,Blue Tacoma,-,50,1,,,,
51,-,Paowalee Pornpimon,วรรณคดีสีชมพู (feat. Maiyarap),-,51,1,,,,
52,-,Tritonus,Annelis Hochsyg,-,52,1,,,,
53,down,The Mavericks,Dance the Night Away,43,27,42,,,,
54,up,Zac Brown Band,Toes,68,24,22,,,,
55,up,John Denver,Take Me Home Country Road,98,2,25,,,,
56,-,Shania Twain,You're Still the One,-,21,19,,,,
57,down,The Mavericks,All You Ever Do Is Bring Me Down (feat. Flaco Jimenez),44,19,42,,,,
58,up,Taylor Swift,Mine (US Version),92,51,33,,,,
59,up,Little Big Town,Girl Crush,91,9,31,,,,
60,up,Dolly Parton,9 To 5,94,8,26,,,,
61,up,Taylor Swift,Red (Demo),95,41,32,,,,
62,up,Marc Cohn,Walking In Memphis,93,18,23,,,,
63,up,Alan Jackson,Chattahoochee (Extended Mix),97,8,19,,,,
64,up,Johnny Cash,One,96,12,29,,,,
65,up,Billie Jo Spears,Blanket On the Ground,86,22,31,,,,
66,up,James Morrison,Undiscovered,99,66,21,,,,
67,down,The Mavericks,Pizziricco,55,26,38,,,,
68,down,Steve Earle,Copperhead Road,60,35,38,,,,
69,-,Taylor Swift,Back to December,-,32,35,,,,
70,down,The Bellamy Brothers & Gölä,If I Said You Have a Beautiful Body (Would You Hold It Against Me) [Re-Recorded],61,44,33,,,,
71,up,Josh Turner,Your Man,76,1,36,,,,
72,-,Jared Halley,"Take Me Home, Country Roads",-,72,1,,,,
73,-,Bason,Tonight She Comes,-,73,1,,,,
74,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,36,2,77,2020-04-26,77,2020-04-26
75,-,Dixie Chicks,Gaslighter,-,12,9,61,2020-03-08,61,2020-03-08
76,up,Johnny Cash,(Ghost) Riders In the Sky,100,22,12,,,,
77,-,Johnny Cash,God's Gonna Cut You Down,-,42,13,,,,
78,-,Billie Jo Spears,Sing Me an Old Fashioned Song,-,61,21,,,,
79,-,Taylor Swift,Mean,-,53,27,,,,
80,-,The Kentucky Headhunters,Dumas Walker (Single Version),-,80,1,,,,
81,-,Matt Lang,Love Me Some You,-,69,1,,,,
82,-,Bason,Feet on the Ground,-,82,1,,,,
83,-,Gone West,When To Say Goodbye,-,83,1,,,,
84,-,Easton Corbin,Didn't Miss a Beat,-,84,1,,,,
85,-,Steve Earle & The Dukes,Time is Never on Our Side,-,85,1,,,,
86,-,Dean Dillon,It Must Be Mine,-,86,1,,,,
87,-,Kevin Skinner,Road of a Hard Outlaw,-,87,1,,,,
88,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,20,3,,,,
89,-,Willis Alan Ramsey,Ballad of Spider John,-,89,1,,,,
90,-,Shania Twain,That Don't Impress Me Much,-,34,2,,,,
91,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],36,18,42,,,,
92,down,Alison Krauss,Down to the River to Pray,38,26,42,,,,
93,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,42,38,39,,,,
94,-,Lonestar,Amazed,-,19,10,,,,
95,-,Johnny Cash,She Used to Love Me a Lot,-,17,17,,,,
96,-,Tammy Wynette,Stand By Your Man,-,20,6,,,,
97,-,Little Big Town,Pontoon,-,79,1,,,,
98,-,Johnny Cash,Ain't No Grave,-,76,8,,,,
99,-,Sugarland,It Happens,-,41,5,,,,
100,-,Willie Nelson,Always On My Mind,-,24,7,,,,
