Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,211,,,,
2,-,Lana Del Rey,"Take Me Home, Country Roads",-,1,1,,,,
3,down,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,206,88,2020-03-22,66,2020-03-29
4,down,Dolly Parton,Jolene,3,1,209,,,,
5,up,The Bellamy Brothers,I Need More of You,7,2,198,,,,
6,down,Uncle Kracker,Follow Me,4,2,190,,,,
7,down,LeAnn Rimes,The Rose,5,3,192,,,,
8,down,Dolly Parton,Jolene (Single Version),6,3,204,,,,
9,down,Bellamy Brothers,Let Your Love Flow,8,6,199,,,,
10,down,LeAnn Rimes,Amazing Grace,9,7,198,,,,
11,down,Willie Nelson,On the Road Again,10,5,207,,,,
12,down,Jace Everett,Bad Things,11,6,193,,,,
13,up,Alan Jackson,Good Time,13,7,197,,,,
14,down,Johnny Cash,Ring of Fire,12,3,205,,,,
15,down,Billy Swan,I Can Help,14,9,124,,,,
16,-,Elvis Presley,Always On My Mind,-,16,1,,,,
17,down,Lynn Anderson,Rose Garden (Single Version),15,10,124,,,,
18,down,Wyclef Jean,911,17,9,74,,,,
19,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,18,10,191,,,,
20,down,Josh Turner,Your Man,16,1,204,,,,
21,down,Carlene Carter,Every Little Thing,19,3,201,,,,
22,down,Big & Rich,Save a Horse (Ride a Cowboy),21,11,192,,,,
23,up,John Denver,Take Me Home Country Road,23,2,174,,,,
24,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",20,14,178,,,,
25,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),22,14,193,,,,
26,down,Marc Cohn,Walking In Memphis,25,18,153,,,,
27,up,Dixie Chicks,Travelin' Soldier,32,13,195,,,,
28,down,Chris Stapleton,Tennessee Whiskey,24,1,212,,,,
29,down,Alan Jackson,Chattahoochee (Extended Mix),26,8,106,,,,
30,-,Tawna Goforth,Fixing Cars,-,30,1,,,,
31,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,199,7,2019-10-06,7,2019-10-06
32,-,Tim Goodin,Pills and Poverty (feat. John Looney) [Fat Cave Studio Version],-,32,1,,,,
33,-,Casey Barnes,Come Turn Me On,-,33,1,,,,
34,-,Canaan Cox,Out of Nowhere,-,34,1,,,,
35,-,Rosanne Cash,I Am a Pilgrim,-,35,1,,,,
36,-,Steve Earle,Make Me A Pallet,-,36,1,,,,
37,-,Nashville Cast,I Always Will (feat. Hayden Panettiere),-,37,1,,,,
38,-,Blanco Brown,The Git Up (feat. Ciara) [Remix],-,38,1,,,,
39,-,Dolly Parton,The Last Thing on My Mind,-,39,1,,,,
40,-,Crystal Gayle,Too Many Lovers,-,40,1,,,,
41,-,Ray Wylie Hubbard,Count My Blessings,-,41,1,,,,
42,-,Nashville Cast,Is There Anybody Out There (feat. Hayden Panettiere),-,42,1,,,,
43,-,Jason Aldean,Drowns the Whiskey (feat. Miranda Lambert),-,43,1,,,,
44,down,Johnny Cash,She Used to Love Me a Lot,39,17,104,,,,
45,-,Mike Denver,I Might,-,45,2,,,,
46,-,Alabama,She Ain't Your Ordinary Girl (Single Edit),-,46,1,,,,
47,-,Patty Loveless,Here I Am,-,47,1,,,,
