Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,7,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,2,2,7,,,,
3,up,Lady Antebellum,Need You Now,14,1,227,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,211,7,2019-10-06,7,2019-10-06
5,down,Dolly Parton,Jolene,3,1,226,,,,
6,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,223,88,2020-03-22,66,2020-03-29
7,down,Uncle Kracker,Follow Me,6,2,207,,,,
8,up,LeAnn Rimes,The Rose,15,3,209,,,,
9,down,Dolly Parton,Jolene (Single Version),7,3,221,,,,
10,down,LeAnn Rimes,Amazing Grace,8,7,213,,,,
11,down,Willie Nelson,On the Road Again,9,5,224,,,,
12,down,Jace Everett,Bad Things,10,6,209,,,,
13,down,Johnny Cash,Ring of Fire,11,3,222,,,,
14,up,Billy Swan,I Can Help,32,9,139,,,,
15,down,Dolly Parton,9 To 5,12,8,195,,,,
16,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,10,202,,,,
17,up,Wyclef Jean,911,34,9,91,,,,
18,up,John Denver,Take Me Home Country Road,19,2,191,,,,
19,down,Carlene Carter,Every Little Thing,13,3,218,,,,
20,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",25,14,195,,,,
21,down,Big & Rich,Save a Horse (Ride a Cowboy),18,11,208,,,,
22,down,Josh Turner,Your Man,20,1,221,,,,
23,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),21,14,210,,,,
24,down,Chris Stapleton,Tennessee Whiskey,17,1,229,,,,
25,up,Marc Cohn,Walking In Memphis,28,18,169,,,,
26,down,Alan Jackson,Chattahoochee (Extended Mix),22,8,120,,,,
27,-,Beyoncé,JOLENE,-,2,1,,,,
28,-,Beyoncé,TYRANT,-,28,1,,,,
29,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,3,1,,,,
30,down,The Bellamy Brothers,I Need More of You,16,2,213,,,,
31,down,Bellamy Brothers,Let Your Love Flow,27,6,213,,,,
32,-,Glen Campbell,The Lord's Prayer,-,32,1,,,,
33,-,Beyoncé,YA YA,-,13,1,,,,
34,-,Beyoncé,BODYGUARD,-,5,1,,,,
35,-,Beyoncé,DAUGHTER,-,35,1,,,,
36,down,Lynn Anderson,Rose Garden (Single Version),30,10,136,,,,
37,-,Beyoncé,AMERIICAN REQUIEM,-,37,1,,,,
38,-,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',-,38,1,,,,
39,-,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,-,17,1,,,,
40,-,Beyoncé & Post Malone,LEVII'S JEANS,-,28,1,,,,
41,-,Beyoncé,AMEN,-,40,1,,,,
42,-,Beyoncé & Rumi Carter,PROTECTOR,-,41,1,,,,
43,-,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,-,42,1,,,,
44,-,Beyoncé,16 CARRIAGES,-,26,3,,,,
45,-,Beyoncé & Willie Jones,JUST FOR FUN,-,45,1,,,,
46,-,Beyoncé,ALLIIGATOR TEARS,-,46,1,,,,
47,down,Keith Urban,Straight Line,26,26,4,,,,
48,-,Clint Sherman,Lay Me Down,-,48,1,,,,
49,-,Beyoncé,RIIVERDANCE,-,48,1,,,,
50,-,Beyoncé,FLAMENCO,-,49,1,,,,
51,-,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,-,50,1,,,,
52,-,Juice Newton,Queen of Hearts (Re-Recorded),-,52,1,,,,
53,-,Jake Vaadeland,I Love Suits (Telemiracle Version),-,53,1,,,,
54,-,Chayce Beckham,Waylon In '75,-,54,1,,,,
55,-,Beyoncé,MY ROSE,-,51,1,,,,
56,-,The Mavericks,Back In Your Arms Again,-,11,42,,,,
57,-,Elvis Presley,Always On My Mind,-,16,2,,,,
58,down,Johnny Cash,She Used to Love Me a Lot,24,17,117,,,,
59,-,Beyoncé,II HANDS II HEAVEN,-,54,1,,,,
60,-,Susan Santos,Right On Time,-,55,1,,,,
61,-,Susan Santos,Let Your Light Shine,-,56,1,,,,
62,-,Gavin Gribben,Dance Like There's Nobody Watching,-,62,1,,,,
63,-,ウィリー・ネルソン & Billy Strings,"California Sober (Live at The Hollywood Bowl, Los Angeles, CA - April 30, 2023)",-,58,1,,,,
64,-,Denitia,What She's Doing Now,-,59,1,,,,
65,-,Nic D & Connor Price,It's Going Down,-,60,1,,,,
66,-,Nickel Creek,Out of the Woods,-,66,1,,,,
67,-,Alex Miller,"Oh, Odessa",-,67,1,,,,
68,-,Kenny Whitmire,Holler,-,62,1,,,,
69,-,Ensemble De Cuivre Melodia,Libertango (feat. Vincent Baroni),-,63,1,,,,
70,-,Jake Mathews,My Heart Won’t Let You Leave My Mind,-,68,1,,,,
71,-,Bill Kirchen,Hammer of the Honky-tonk Gods,-,71,1,,,,
72,-,Alex Miller,Don't Let the Barn Door Hit Ya,-,72,1,,,,
73,-,Chet Atkins,Cecilia,-,73,1,,,,
74,-,Chet Atkins,Hidden Charm,-,74,1,,,,
75,-,Chet Atkins,The Poor People of Paris,-,75,1,,,,
76,down,The Mavericks,Ride with Me,31,14,85,,,,
77,-,Dixie Chicks,Not Ready to Make Nice,-,5,181,,,,
78,-,Dixie Chicks,Travelin' Soldier,-,13,211,,,,
