Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,9,,,,
2,up,Beyoncé,JOLENE,2,2,3,,,,
3,up,Beyoncé & Miley Cyrus,II MOST WANTED,3,3,3,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,213,7,2019-10-06,7,2019-10-06
5,up,Dolly Parton,Jolene,7,1,228,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,8,1,225,88,2020-03-22,66,2020-03-29
7,up,Uncle Kracker,Follow Me,9,2,209,,,,
8,up,The Bellamy Brothers,I Need More of You,12,2,215,,,,
9,up,Dolly Parton,Jolene (Single Version),11,3,223,,,,
10,down,Lady Antebellum,Need You Now,4,1,229,,,,
11,up,Willie Nelson,On the Road Again,16,5,226,,,,
12,up,Jace Everett,Bad Things,18,6,211,,,,
13,up,Beyoncé,TEXAS HOLD 'EM,22,2,9,,,,
14,up,Johnny Cash,Ring of Fire,20,3,224,,,,
15,up,Lynn Anderson,Rose Garden (Single Version),23,10,138,,,,
16,up,Billy Swan,I Can Help,21,9,141,,,,
17,up,Alan Jackson,Good Time,25,7,213,,,,
18,-,James Johnston,Raised Like That,-,14,12,,,,
19,up,Dasha,Austin,37,4,2,,,,
20,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,19,10,204,,,,
21,up,Dolly Parton,9 To 5,24,8,197,,,,
22,up,Wyclef Jean,911,29,9,93,,,,
23,up,Big & Rich,Save a Horse (Ride a Cowboy),31,11,210,,,,
24,up,Carlene Carter,Every Little Thing,30,3,220,,,,
25,up,Josh Turner,Your Man,33,1,223,,,,
26,up,Chris Stapleton,Tennessee Whiskey,34,1,231,,,,
27,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),35,14,212,,,,
28,down,LeAnn Rimes,The Rose,10,3,211,,,,
29,down,LeAnn Rimes,Amazing Grace,15,7,215,,,,
30,up,Dixie Chicks,Travelin' Soldier,43,13,213,,,,
31,down,John Denver,Take Me Home Country Road,26,2,193,,,,
32,down,Beyoncé,YA YA,13,13,3,,,,
33,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,17,17,3,,,,
34,-,James Johnston,OLD COUNTRY BARN,-,4,9,,,,
35,-,Taylor Swift,Love Story (Taylor's Version),-,27,9,18,2021-02-21,18,2021-02-21
36,down,Beyoncé,BODYGUARD,5,5,3,,,,
37,-,Dolly Parton,Southern Accents,-,37,1,,,,
38,up,Keith Urban,Straight Line,65,26,6,,,,
39,up,Tebey,Blinding Lights (Country Version),66,29,2,,,,
40,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,6,1,,,,
41,-,Danergy,Ride,-,41,1,,,,
42,down,Beyoncé,DAUGHTER,36,35,3,,,,
43,-,Trisha Yearwood,Put It In A Song,-,43,1,,,,
44,-,Dax,"Dear Alcohol (feat. Atlus, Kelsie Watts, Carly Pearl, ERV ELLO, SkyDxddy, Trippz Michaud, Kayla Rae, Common Tribe, Troy, Phix, KC Makes Music & Official Dj Aaron) [Mega Remix]",-,44,1,,,,
45,-,Sam Hunt,Locked Up,-,45,1,,,,
46,-,Brooks & Dunn,Neon Moon,-,46,3,,,,
47,-,Anne Wilson,God & Country,-,47,1,,,,
48,down,Beyoncé,AMERIICAN REQUIEM,38,37,3,,,,
49,-,Chase Matthew,Do Me Like that,-,49,1,,,,
50,-,Shaboozey,A Bar Song (Tipsy),-,2,1,,,,
51,-,Emily Nenni,Amarillo Highway,-,51,1,,,,
52,-,Parmalee & Blanco Brown,Just the Way,-,52,2,,,,
53,-,Shaboozey,Vegas,-,53,1,,,,
54,-,Chayce Beckham,Something Worth Holding On To,-,54,1,,,,
55,-,Daryle Singletary,These Days I Barely Get By,-,55,1,,,,
56,-,Sara Berki,Heights,-,56,1,,,,
57,-,Foster & Allen,Old Flames,-,57,1,,,,
58,down,Bellamy Brothers,Let Your Love Flow,14,6,215,,,,
59,-,Johnny Cash,She Used to Love Me a Lot,-,17,118,,,,
60,-,The Mavericks,Ride with Me,-,14,86,,,,
61,down,Marc Cohn,Walking In Memphis,32,18,171,,,,
62,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",27,14,197,,,,
63,-,Alan Jackson,Chattahoochee (Extended Mix),-,8,121,,,,
