Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,14,1,59,,,,
2,up,Olivia Ong,L-O-V-E,2,1,58,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,59,,,,
4,down,オリビア,Fly Me To The Moon,1,1,55,,,,
5,up,Olivia Ong,Fly Me to the Moon,25,2,49,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,5,3,59,,,,
7,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,6,2,58,,,,
8,down,Kenny G,Songbird,7,3,54,,,,
9,up,Diana Krall,Just the Way You Are,9,6,59,,,,
10,up,Olivia Ong,Girl from Ipanema,10,5,48,,,,
11,up,Olivia Ong,Fall in Love (Koini Ochite),11,4,56,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,63,7,50,,,,
13,down,Diana Krall,Besame Mucho,12,9,59,,,,
14,down,Diana Krall,The Look Of Love,8,6,59,,,,
15,down,Quincy Jones,Just Once,13,5,31,,,,
16,down,Kenny G,Theme from Dying Young,15,2,57,,,,
17,down,Patti Austin,Say You Love Me,16,8,59,,,,
18,down,Olivia Ong,Where Is the Love,17,10,47,,,,
19,down,Olivia Ong,Love Fool,18,10,49,,,,
20,up,The Dave Brubeck Quartet,Take Five,62,5,51,,,,
21,down,Kenny G,Silhouette,19,9,56,,,,
22,down,Olivia Ong,Meditation,20,13,50,,,,
23,down,Olivia Ong,Quiet Nights and Quiet Stars,21,12,48,,,,
24,down,オリビア,Driving,22,4,54,,,,
25,down,Olivia Ong,First of May,23,11,59,,,,
26,down,Olivia Ong,My Favorite Things,24,12,49,,,,
27,up,Lisa Ono,I Wish You Love,65,11,58,,,,
28,down,Olivia Ong,So Nice,26,12,58,,,,
29,down,オリビア,One Note Samba,27,12,59,,,,
30,down,Olivia Ong,Feelin' So Good,28,18,48,,,,
31,down,Linda Ronstadt,When You Wish Upon a Star,29,17,55,,,,
32,up,Chuck Mangione,Feels So Good (Single Version),35,14,59,,,,
33,down,Diana Krall,Fly Me to the Moon,30,16,59,,,,
34,down,Olivia Ong,True Colors,31,15,58,,,,
35,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),32,4,56,,,,
36,up,Dave Koz & Joey Diggs,Nothing But the Radio On,38,19,53,,,,
37,-,Johnny Mathis,Misty,-,37,1,,,,
38,down,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),34,24,53,,,,
39,down,Lisa Ono,Bengawan Solo,36,11,57,,,,
40,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,33,13,57,,,,
41,down,Joanna Dong,遇见 (feat. Jeremy Monteiro),37,17,59,,,,
42,down,Kenny G,Forever In Love,4,1,55,,,,
43,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),39,24,54,,,,
44,down,Diana Krall,Cry Me a River,40,25,59,,,,
45,down,Lea Salonga,On My Own,42,27,59,,,,
46,down,Kenny G,Going Home (Edit),43,19,57,,,,
47,up,Felix da Housecat,Sinnerman (Remix),47,33,59,,,,
48,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),48,35,56,,,,
49,up,Lisa Ono,Garota de Ipanema,49,20,55,,,,
50,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),50,24,59,,,,
51,up,Lisa Ono,C'est Si Bon,51,35,55,,,,
52,up,Kenny G,The Moment,52,21,57,,,,
53,up,Snarky Puppy,Something (feat. Lalah Hathaway),53,40,59,,,,
54,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,54,35,58,,,,
55,up,Diana Krall,'S Wonderful,55,39,59,,,,
56,up,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),56,40,56,,,,
57,up,Lisa Ono,Rasa Sayang,57,25,53,,,,
58,up,オリビア,Love Fool,58,29,51,,,,
59,up,Annie Lennox,I Put a Spell On You,59,21,3,,,,
60,up,Snarky Puppy,Gone Under (feat. Shayna Steele),60,46,48,,,,
61,up,Al Jarreau,After All,61,29,47,,,,
62,up,Dave Brubeck,Take Five,67,22,48,,,,
63,up,Hady Mirza,Betapa Berat Cintaku,68,33,44,,,,
64,-,The Five Satins,In the Still of the Night,-,64,1,,,,
65,up,Al Jarreau,We're In This Love Together,69,26,43,,,,
66,up,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),70,44,39,,,,
67,up,Lisa Ono,Fly Me To The Moon,72,33,31,,,,
68,up,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),73,52,42,,,,
69,up,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),74,35,38,,,,
70,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),75,32,32,,,,
71,up,オリビア,My Favorite Things,76,37,30,,,,
72,up,Snarky Puppy,Deep (feat. N'Dambi),77,55,28,,,,
73,up,Snarky Puppy,Turned Away (feat. Tony Scherr),78,56,28,,,,
74,up,Jam Hsiao,How Deep Is Your Love,81,30,27,,,,
75,down,Edith Piaf,"Non, Je Ne Regrette Rien (.)",41,24,57,,,,
76,down,The Chordettes,Mr. Sandman,46,20,51,,,,
77,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,64,5,,,,
78,down,Kenny G,Sentimental,44,22,58,,,,
79,up,Diana Krall,I Remember You,82,41,23,,,,
80,up,Scott Bradlee's Postmodern Jukebox,I Want It That Way (feat. Shoshana Bean),99,40,26,,,,
81,up,Big Bag,Accident (feat. Mary),100,41,13,,,,
82,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,21,17,,,,
83,-,Scott Bradlee's Postmodern Jukebox,We Can't Stop (Acapella),-,61,18,,,,
84,-,Jam Hsiao,L-O-V-E,-,45,12,,,,
85,down,Diana Krall & Michael Bublé,Alone Again (Naturally),80,18,14,,,,
86,-,Lisa Ono,Arirang,-,29,5,,,,
87,-,David Benoit,Kei's Song,-,87,1,,,,
88,-,Parhythm (Niels Lan Doky),I Hope I Get It,-,88,1,,,,
89,-,Kenny G,The Joy of Life,-,48,5,,,,
90,-,Bob James,Creepin',-,90,1,,,,
91,-,ジョー・サンプル,Seven Years of Good Luck,-,91,1,,,,
92,-,The Dave Brubeck Quartet,Kathy's Waltz,-,46,2,,,,
93,-,The Shirelles,Baby It's You,-,93,1,,,,
94,-,Bill Frisell,What The World Needs Now Is Love,-,94,1,,,,
95,-,Judy Garland,Somewhere Over the Rainbow,-,56,5,,,,
96,down,Eashwar Subramanian & V3K,Kerala to Munich (feat. Moeha),45,45,2,,,,
97,down,PALO!,Crescencio,94,94,2,,,,
98,-,Phil Perry,The Christmas Song (Chestnuts Roasting On An Open Flame),-,98,1,,,,
99,-,Kenny G,Going Home,-,63,1,,,,
100,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,42,1,,,,
