Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,1,1,179,,,,
2,up,Olivia Ong,Sometimes When We Touch,2,1,176,,,,
3,up,Kenny G,Forever In Love,3,1,164,,,,
4,up,Olivia Ong,Fly Me to the Moon,4,2,159,,,,
5,up,Kenny G,Songbird,5,3,174,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,6,3,180,,,,
7,up,Olivia Ong,Fall in Love (Koini Ochite),7,4,173,,,,
8,up,Kenny G,Theme from Dying Young,10,2,177,,,,
9,up,Patti Austin,Say You Love Me,11,8,179,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,12,7,164,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,178,,,,
12,up,Kenny G,Silhouette,13,9,176,,,,
13,up,オリビア,Driving,14,4,171,,,,
14,up,Olivia Ong,First of May,15,11,179,,,,
15,up,Olivia Ong,So Nice,16,12,179,,,,
16,up,オリビア,One Note Samba,18,12,179,,,,
17,up,Olivia Ong,True Colors,19,15,177,,,,
18,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),21,4,168,,,,
19,up,Kenny G,Going Home (Edit),20,19,177,,,,
20,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),22,17,180,,,,
21,up,Lisa Ono,Bengawan Solo,23,11,173,,,,
22,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,24,13,178,,,,
23,up,Dave Brubeck,Take Five,31,22,166,,,,
24,up,Kenny G,The Moment,25,21,176,,,,
25,up,The Chordettes,Mr. Sandman,26,20,164,,,,
26,up,Kenny G,Sentimental,27,22,176,,,,
27,down,Gasteiz Big Band,Life’s Incredible Again,17,3,4,,,,
28,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),28,24,180,,,,
29,up,Dave Koz & Joey Diggs,Nothing But the Radio On,29,19,168,,,,
30,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],30,15,148,,,,
31,up,オリビア,Love Fool,32,29,170,,,,
32,up,Al Jarreau,After All,34,29,167,,,,
33,-,Snarky Puppy,Portal,-,33,1,,,,
34,-,Casiopea,Sun,-,34,1,,,,
35,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),36,24,173,,,,
36,up,Lisa Ono,Rasa Sayang,37,25,169,,,,
37,up,Lisa Ono,Fly Me To The Moon,38,33,147,,,,
38,-,"Harry Edison, Jimmy Forrest, Kenny Drew, John Simmons & Charlie Persip",Sweetenings (Bonus Track),-,38,1,,,,
39,up,Chantal Chamberland,La Mer,42,35,20,,,,
40,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),40,32,146,,,,
41,up,Al Jarreau,We're In This Love Together,41,26,159,,,,
42,up,The Tokens,The Lion Sleeps Tonight,43,29,105,,,,
43,-,Makaya McCraven,This Place That Place,-,43,1,,,,
44,-,Najee,Skyline,-,44,1,,,,
45,down,Hady Mirza,Betapa Berat Cintaku,44,33,163,,,,
46,-,Johnny Hodges,Something to Pat Your Foot to,-,46,1,,,,
47,down,オリビア,My Favorite Things,45,37,140,,,,
48,-,Johnny Hodges,You Blew Out the Flame,-,48,1,,,,
49,-,Makaya McCraven,In These Times,-,49,1,,,,
50,-,Mothership.Sg,Suasana Di Hari Raya (Lofi),-,15,2,,,,
51,down,Jam Hsiao,How Deep Is Your Love,49,30,98,,,,
52,up,Big Bag,Accident (feat. Mary),52,41,62,,,,
53,-,Poncho Sanchez,Fania Fungue (Co Co),-,53,1,,,,
54,-,Gabi Hartmann,People Tell Me / Les gens me disent (feat. Julian Lage),-,54,1,,,,
55,-,"Jonathan Stout and his Campus Five, featuring Hilary Alexander",Gotta Do Some War Work,-,55,1,,,,
56,down,The Champs,Tequila,48,48,2,,,,
57,-,Casiopea,Ripple Dance,-,57,1,,,,
58,down,Dámaso Pérez Prado,Cherry Pink & Apple Blossom White,53,53,2,,,,
59,-,Casiopea,I Love New York,-,59,1,,,,
60,-,The Duke Of Burlington,Viva Tirado (Part.1),-,60,1,,,,
61,-,CASIOPEA,朝焼け,-,61,1,,,,
62,-,Bob Hope,Buttons and Bows (feat. The Clark Sisters),-,62,1,,,,
63,-,Bob Hope,Buttons and Bows (feat. Jane Russel),-,63,1,,,,
64,-,Casiopea,Mid-Manhattan,-,64,1,,,,
65,-,Shakatak,One Love,-,65,1,,,,
66,-,菊地 成孔,"ただ泣くだけ~Oh god, I'm alone~",-,66,1,,,,
67,-,菊地 成孔,女の子に戻るとき~The dreaming girl in me~,-,67,1,,,,
68,-,菊地 成孔,白い部屋~White day in the blue~,-,68,1,,,,
69,-,Special EFX,Modern Manners,-,69,1,,,,
70,-,Kai Winding & Claus Ogerman,More (feat. Kenny Burrell),-,70,1,,,,
71,down,Lisa Ono,Garota de Ipanema,51,20,172,,,,
72,down,Scott Bradlee's Postmodern Jukebox,I Want It That Way (feat. Shoshana Bean),54,40,74,,,,
73,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,62,42,26,,,,
74,-,George Benson,My One and Only Love,-,63,1,,,,
75,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,50,50,13,,,,
