Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,203,,,,
2,up,Olivia Ong,L-O-V-E,2,1,216,,,,
3,up,Olivia Ong,Sometimes When We Touch,3,1,211,,,,
4,up,Kenny G,Forever In Love,4,1,199,,,,
5,up,Olivia Ong,Fly Me to the Moon,35,2,193,,,,
6,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,5,2,211,,,,
7,up,Kenny G,Songbird,7,3,208,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,6,3,213,,,,
9,up,Olivia Ong,Girl from Ipanema,44,5,192,,,,
10,up,Kenny G,Theme from Dying Young,10,2,214,,,,
11,down,Olivia Ong,Fall in Love (Koini Ochite),8,4,210,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,213,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us,11,7,197,,,,
14,down,Patti Austin,Say You Love Me,13,8,216,,,,
15,up,Olivia Ong,Where Is the Love,46,10,192,,,,
16,down,Kenny G,Silhouette,14,9,212,,,,
17,up,Olivia Ong,Love Fool,47,10,194,,,,
18,up,Olivia Ong,Quiet Nights and Quiet Stars,49,12,192,,,,
19,up,Olivia Ong,Meditation,50,13,195,,,,
20,down,オリビア,Driving,15,4,207,,,,
21,down,Olivia Ong,My Favorite Things,16,12,196,,,,
22,down,Olivia Ong,First of May,17,11,216,,,,
23,down,Olivia Ong,So Nice,18,12,216,,,,
24,up,Olivia Ong,Feelin' So Good,51,18,194,,,,
25,up,Kenny G,Going Home (Edit),25,19,209,,,,
26,down,オリビア,One Note Samba,19,12,216,,,,
27,up,Kenny G,The Moment,27,21,212,,,,
28,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),20,4,203,,,,
29,down,Olivia Ong,True Colors,21,15,213,,,,
30,up,Kenny G,Sentimental,30,22,213,,,,
31,down,Lisa Ono,Bengawan Solo,22,11,209,,,,
32,down,Joanna Dong,遇见 (feat. Jeremy Monteiro),23,17,215,,,,
33,down,Frank Sinatra,My Way (Remastered 2008),26,8,29,,,,
34,down,Dave Koz & Joey Diggs,Nothing But the Radio On,24,19,205,,,,
35,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,28,13,215,,,,
36,down,The Chordettes,Mr. Sandman,29,20,200,,,,
37,-,Arlo Sterling,Send Me a Peach (feat. Nick Isherwood),-,37,1,,,,
38,up,Al Jarreau,We're In This Love Together,40,26,196,,,,
39,down,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),31,24,217,,,,
40,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],32,22,10,,,,
41,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],33,15,185,,,,
42,down,Dave Brubeck,Take Five,36,22,201,,,,
43,down,Lisa Ono,Rasa Sayang,38,25,203,,,,
44,down,オリビア,Love Fool,39,29,205,,,,
45,down,Al Jarreau,After All,41,29,204,,,,
46,down,The Tokens,The Lion Sleeps Tonight,45,29,138,,,,
47,down,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),42,24,210,,,,
48,down,Lisa Ono,Fly Me To The Moon,43,33,182,,,,
49,-,Arlo Sterling,"Ms. Langtree's Lament (feat. Samantha Fierke, Coy Simmons, Nick Isherwood & Ari Pentelovitch)",-,49,1,,,,
50,-,Arlo Sterling,"Patient is the Night (feat. Samantha Fierke, Coy Simmons, Nick Isherwood & Ari Pentelovitch)",-,50,1,,,,
51,-,Arlo Sterling,"Over the Garden Wall (feat. Coy Simmons, Nick Isherwood & Ari Pentelovitch)",-,51,1,,,,
52,-,Arlo Sterling,"Into the Unknown (part II) (feat. Samantha Fierke, Coy Simmons, Nick Isherwood & Ari Pentelovitch)",-,52,1,,,,
53,-,Laufey,From The Start,-,53,3,,,,
54,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),48,32,183,,,,
55,down,Lisa Ono,Garota de Ipanema,52,20,209,,,,
56,-,Ava Gardner,How Am I to Know,-,56,1,,,,
57,down,The Dave Brubeck Quartet,Take Five,12,5,183,,,,
58,-,Mark Murphy,Moody's Mood,-,58,1,,,,
59,-,Mark Murphy,Stolen Moments,-,59,1,,,,
60,-,Marc-André Hamelin,Last Rag,-,60,1,,,,
61,-,Želimir Panić,A Song from Paris,-,61,1,,,,
62,-,Restaurant Background Music Academy,Chillout Mood,-,62,1,,,,
63,-,The Hard Modes,"Court Is Now in Session (From ""Phoenix Wright: Ace Attorney"") [feat. Colin Greggs]",-,63,1,,,,
64,-,The Hard Modes,"Defendant Lobby - So It Begins (From ""Phoenix Wright: Ace Attorney"") [feat. Colin Greggs]",-,64,1,,,,
65,-,David A. Stewart,Lily Was Here,-,58,4,,,,
66,-,Eddie Higgins Trio,In Love in Vain,-,66,1,,,,
67,-,Eddie Higgins Trio,Here's That Rainy Day,-,67,1,,,,
68,-,Eddie Higgins Trio,Born to be Blue,-,68,1,,,,
69,-,Eddie Higgins Trio,I Fall in Love Too Easily,-,69,1,,,,
70,-,Eddie Higgins Trio,September in the Rain,-,70,1,,,,
71,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,24,161,,,,
72,-,Eddie Higgins Trio,I Concentrate on You,-,72,1,,,,
73,down,Hady Mirza,Betapa Berat Cintaku,53,33,198,,,,
74,down,Dean Martin,That's Amore (That's Love),65,65,2,,,,
75,down,オリビア,My Favorite Things,54,37,173,,,,
76,-,Diana Krall,The Look Of Love,-,6,172,,,,
