Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,158,,,,
2,up,Olivia Ong,L-O-V-E,2,1,168,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,168,,,,
4,up,Olivia Ong,Sometimes When We Touch,4,1,166,,,,
5,up,Kenny G,Forever In Love,5,1,154,,,,
6,up,Olivia Ong,Fly Me to the Moon,6,2,148,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,7,3,169,,,,
8,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,8,2,165,,,,
9,up,Kenny G,Songbird,9,3,163,,,,
10,up,Diana Krall,The Look Of Love,10,6,168,,,,
11,up,Quincy Jones,Just Once,13,5,139,,,,
12,down,Diana Krall,Just the Way You Are,11,6,168,,,,
13,down,Olivia Ong,Girl from Ipanema,12,5,149,,,,
14,up,Olivia Ong,Fall in Love (Koini Ochite),14,4,162,,,,
15,up,Diana Krall,Besame Mucho,15,9,168,,,,
16,up,Kenny G,Theme from Dying Young,16,2,167,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us,17,7,153,,,,
18,up,Patti Austin,Say You Love Me,18,8,169,,,,
19,up,Olivia Ong,Where Is the Love,19,10,149,,,,
20,up,Olivia Ong,Love Fool,20,10,152,,,,
21,up,Kenny G,Silhouette,21,9,165,,,,
22,up,Stacey Kent,What a Wonderful World,22,13,152,,,,
23,up,Olivia Ong,Quiet Nights and Quiet Stars,23,12,150,,,,
24,up,Olivia Ong,Meditation,24,13,153,,,,
25,up,オリビア,Driving,25,4,160,,,,
26,up,Olivia Ong,First of May,26,11,168,,,,
27,up,Chuck Mangione,Feels So Good (Single Version),27,14,168,,,,
28,up,Olivia Ong,So Nice,28,12,168,,,,
29,up,Olivia Ong,My Favorite Things,29,12,152,,,,
30,up,Olivia Ong,Feelin' So Good,30,18,151,,,,
31,up,オリビア,One Note Samba,31,12,168,,,,
32,up,Olivia Ong,True Colors,32,15,166,,,,
33,up,Diana Krall,Fly Me to the Moon,33,16,168,,,,
34,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),34,4,157,,,,
35,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,35,13,167,,,,
36,up,Lisa Ono,Bengawan Solo,36,11,162,,,,
37,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),37,24,162,,,,
38,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),39,17,169,,,,
39,down,Lisa Ono,C'est Si Bon,38,35,161,,,,
40,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),40,24,159,,,,
41,-,Trombone Shorty,Tripped Out Slim,-,41,1,,,,
42,-,"Quincy Jones, Luther Vandross & Patti Austin",I'm Gonna Miss You In the Morning,-,42,1,,,,
43,-,Bremer/McCoy,Natten,-,43,1,,,,
44,-,Dave Koz & Joey Diggs,Nothing But the Radio On,-,19,157,,,,
45,down,Diana Krall,Cry Me a River,42,25,168,,,,
46,down,Kenny G,Going Home (Edit),43,19,166,,,,
47,up,Diana Krall & Michael Bublé,Alone Again (Naturally),47,18,102,,,,
48,down,Lisa Ono,Garota de Ipanema,44,20,161,,,,
49,down,Lea Salonga,On My Own,45,27,167,,,,
50,down,Felix da Housecat,Sinnerman (Remix),46,33,168,,,,
51,down,The Chordettes,Mr. Sandman,48,20,153,,,,
52,down,Kenny G,The Moment,49,21,165,,,,
53,down,Kenny G,Sentimental,50,22,166,,,,
54,down,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),51,24,169,,,,
55,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],52,15,137,,,,
56,down,Lisa Ono,Rasa Sayang,53,25,158,,,,
57,down,Snarky Puppy,Something (feat. Lalah Hathaway),54,40,167,,,,
58,down,Diana Krall,'S Wonderful,55,39,168,,,,
59,down,Dave Brubeck,Take Five,57,22,155,,,,
60,down,Al Jarreau,After All,58,29,156,,,,
61,down,Annie Lennox,I Put a Spell On You,59,21,72,,,,
62,down,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),60,40,163,,,,
63,down,オリビア,Love Fool,62,29,159,,,,
64,down,Lisa Ono,Fly Me To The Moon,63,33,136,,,,
65,down,Snarky Puppy,Gone Under (feat. Shayna Steele),64,46,154,,,,
66,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),67,32,135,,,,
67,up,Al Jarreau,We're In This Love Together,68,26,148,,,,
68,up,The Tokens,The Lion Sleeps Tonight,69,29,94,,,,
69,up,Hady Mirza,Betapa Berat Cintaku,70,33,152,,,,
70,-,Chantal Chamberland,La Mer,-,35,16,,,,
71,down,Louis Armstrong and His Orchestra,La Vie En Rose,56,21,98,,,,
72,up,オリビア,My Favorite Things,74,37,129,,,,
73,-,Quincy Jones,Ai No Corrida (feat. Dune),-,45,20,,,,
74,up,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),75,44,144,,,,
75,-,Jennifer Warnes,The Hunter,-,71,5,,,,
76,-,Randy Crawford & Joe Sample,Angel,-,76,1,,,,
77,-,The Sunset Sound,All I Want from You Is Love (feat. Billy Valentine),-,77,1,,,,
78,-,"Bill Frisell, Greg Leisz, Tony Scherr & Kenny Wollesen","Turn, Turn, Turn",-,78,1,,,,
79,-,The Bahama Soul Club,Sugar Cane (Extended Uncle Version),-,79,1,,,,
80,-,The Bahama Soul Club,Sugar Cane (Lack Of Afro Remix),-,80,1,,,,
81,-,Erich Nussbaum,Sway (feat. Judith Heiniger),-,81,1,,,,
82,-,Bebo Valdés,El Manisero (Mambo Son),-,82,1,,,,
83,down,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),76,52,144,,,,
84,down,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),77,35,137,,,,
85,-,Stringspace,Hit the Road Jack,-,85,1,,,,
86,-,Al Jarreau,We're In This Love Together,-,86,1,,,,
87,down,Kait Dunton & Albrecht Guendel-Vom Hofe,The Dream,86,86,2,,,,
88,down,Nicki Parrott,Yesterday Once More,87,87,2,,,,
89,down,George White Group,Money (feat. Elizabeth Sparks),88,88,2,,,,
90,down,Nils Landgren,Be There For You,89,89,2,,,,
91,down,Torsten Goods,It's Still Rock'n'Roll to Me,90,90,2,,,,
92,down,Torsten Goods,Crazy Little Thing Called Love,91,91,2,,,,
93,down,Torsten Goods,Born to Be Blue,92,92,2,,,,
94,down,Torsten Goods,In Summer,93,93,2,,,,
95,down,Richard Elliot,People Make the World Go Round,94,94,2,,,,
