Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,2,1,22,,,,
2,up,オリビア,Fly Me To The Moon,3,1,21,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,23,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,7,3,23,,,,
5,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,13,2,22,,,,
6,up,Diana Krall,The Look Of Love,9,6,23,,,,
7,up,Kenny G,Songbird,8,3,21,,,,
8,up,Diana Krall,Just the Way You Are,10,6,23,,,,
9,up,Olivia Ong,Fall in Love (Koini Ochite),11,4,21,,,,
10,up,Olivia Ong,Girl from Ipanema,12,5,17,,,,
11,up,Diana Krall,Besame Mucho,14,9,23,,,,
12,up,Patti Austin,Say You Love Me,16,8,23,,,,
13,up,Olivia Ong,Where Is the Love,17,10,17,,,,
14,up,Lisa Ono,I Wish You Love,20,11,23,,,,
15,up,Olivia Ong,Love Fool,18,10,17,,,,
16,up,The Dave Brubeck Quartet,Take Five,21,5,17,,,,
17,up,Kenny G,Silhouette,22,9,20,,,,
18,up,Olivia Ong,Meditation,23,13,19,,,,
19,up,Olivia Ong,Quiet Nights and Quiet Stars,24,12,17,,,,
20,up,オリビア,Driving,25,4,21,,,,
21,up,Stacey Kent,What a Wonderful World,26,13,23,,,,
22,up,Olivia Ong,First of May,27,11,23,,,,
23,up,Olivia Ong,My Favorite Things,28,12,17,,,,
24,up,Olivia Ong,So Nice,29,12,23,,,,
25,up,オリビア,One Note Samba,31,12,23,,,,
26,up,Olivia Ong,Feelin' So Good,32,18,17,,,,
27,up,Linda Ronstadt,When You Wish Upon a Star,33,17,23,,,,
28,down,Olivia Ong,Sometimes When We Touch,1,1,23,,,,
29,up,Diana Krall,Fly Me to the Moon,35,16,23,,,,
30,up,Chuck Mangione,Feels So Good (Single Version),36,14,23,,,,
31,down,Kenny G,Theme from Dying Young,15,2,23,,,,
32,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),37,4,21,,,,
33,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),38,24,22,,,,
34,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),39,17,23,,,,
35,up,Lisa Ono,Bengawan Solo,40,11,23,,,,
36,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),41,24,20,,,,
37,up,Felix da Housecat,Sinnerman (Remix),49,33,23,,,,
38,up,Diana Krall,Cry Me a River,42,25,23,,,,
39,-,中山英二トリオ,Aya No Samba,-,39,1,,,,
40,down,Kenny G,Forever In Love,5,1,21,,,,
41,up,Lea Salonga,On My Own,45,27,23,,,,
42,up,Kenny G,Going Home (Edit),47,19,21,,,,
43,down,Olivia Ong,Fly Me to the Moon,6,2,19,,,,
44,-,Fred Hersch,Getting Sentimental Over You (feat. Sullivan Fortner),-,44,1,,,,
45,-,Ella Fitzgerald,Fairy Tales (feat. The Mills Brothers),-,45,1,,,,
46,up,Edith Piaf,"Non, Je Ne Regrette Rien (.)",53,24,22,,,,
47,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,35,21,,,,
48,up,Lisa Ono,Garota de Ipanema,54,20,20,,,,
49,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),52,24,23,,,,
50,up,Lisa Ono,C'est Si Bon,58,35,20,,,,
51,up,Kenny G,Sentimental,60,22,23,,,,
52,-,Mo' Horizons,Remember Tomorrow,-,52,1,,,,
53,up,The Chordettes,Mr. Sandman,57,20,22,,,,
54,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,98,35,23,,,,
55,-,"Grover Washington, Jr.",Just the Two of Us,-,7,17,,,,
56,-,鈴木弘,Romance,-,56,1,,,,
57,up,Kenny G,The Moment,61,21,23,,,,
58,up,Snarky Puppy,Something (feat. Lalah Hathaway),63,40,23,,,,
59,-,鈴木弘,Shrimp Dance,-,59,1,,,,
60,up,Diana Krall,'S Wonderful,65,39,23,,,,
61,-,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),-,40,21,,,,
62,-,Valentino,Jazz Suspense,-,62,1,,,,
63,-,Fred Hersch,Little Suede Shoes (feat. Miguel Zenón),-,63,1,,,,
64,-,Ella Fitzgerald,My Happiness (feat. The Song Spinners),-,64,1,,,,
65,-,Lisa Ono,Rasa Sayang,-,25,18,,,,
66,down,Olivia Ong,True Colors,19,15,22,,,,
67,down,Dave Koz & Joey Diggs,Nothing But the Radio On,30,19,21,,,,
68,-,Ryo Fukui,It Could Happen To You,-,68,1,,,,
69,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,34,13,23,,,,
70,-,オリビア,Love Fool,-,29,19,,,,
71,-,Snarky Puppy,Gone Under (feat. Shayna Steele),-,46,18,,,,
72,-,Dave Brubeck,Take Five,-,22,18,,,,
73,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,45,1,,,,
74,-,Hady Mirza,Betapa Berat Cintaku,-,33,15,,,,
75,-,Al Jarreau,After All,-,29,17,,,,
76,-,Laura Fygi,Lately,-,76,1,,,,
77,down,Nina Simone,Feeling Good,64,42,8,,,,
78,-,Lipa Majstrovic & Tizian Jost,La Gloria Eres Tú,-,78,1,,,,
79,-,Ramsey Lewis Trio,Wade In the Water,-,79,1,,,,
80,-,John Coltrane & Johnny Hartman,My One and Only Love,-,63,3,,,,
81,-,Flora Martinez,Be True to Me - Sabor a Mi (Versión Bilingüe),-,81,1,,,,
82,-,Sandi Patty & Kathy Troccoli,The Last Day,-,82,1,,,,
83,-,Natalia Dicenta,La Gloria Eres Tú (feat. Santiago Reyes),-,83,1,,,,
84,-,Rook1e,Portland,-,84,1,,,,
85,-,Edu Veloso,Fly Me to the Moon,-,85,1,,,,
86,-,Fourplay,Chant,-,86,1,,,,
87,-,Cut Capers,Let's Start Again (Odd Chap Electro Swing Remix),-,87,1,,,,
88,-,Daniel Chia,Grace,-,88,1,,,,
89,-,Obernkirchen Childrens Choir,The Happy Wanderer,-,89,1,,,,
90,-,Massimo Faraò Trio,Watermelon Man (feat. Giampaolo Casati),-,90,1,,,,
91,-,Halie Loren,Carey,-,91,1,,,,
92,-,Halie Loren,Time to Say Goodbye,-,92,1,,,,
93,-,Kpm All Stars,Everlasting Love (Live),-,93,1,,,,
94,-,Kpm All Stars,Girl In a Sportscar (Live),-,94,1,,,,
95,-,Kpm All Stars,Funky Fanfare Aka Soul Train (Live),-,95,1,,,,
96,-,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),-,59,1,,,,
97,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,56,41,2,,,,
98,-,Al Jarreau,We're In This Love Together,-,26,16,,,,
99,-,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),-,52,16,,,,
100,-,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),-,35,14,,,,
