Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,137,,,,
2,down,オリビア,Fly Me To The Moon,1,1,127,,,,
3,down,Olivia Ong,L-O-V-E,2,1,137,,,,
4,up,Olivia Ong,Sometimes When We Touch,4,1,136,,,,
5,up,Kenny G,Forever In Love,58,1,123,,,,
6,down,Olivia Ong,Fly Me to the Moon,5,2,117,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,45,3,138,,,,
8,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,6,2,137,,,,
9,down,Kenny G,Songbird,7,3,132,,,,
10,down,Diana Krall,The Look Of Love,8,6,137,,,,
11,down,Diana Krall,Just the Way You Are,9,6,137,,,,
12,up,Olivia Ong,Girl from Ipanema,13,5,118,,,,
13,down,Olivia Ong,Fall in Love (Koini Ochite),10,4,131,,,,
14,down,Diana Krall,Besame Mucho,11,9,137,,,,
15,down,Quincy Jones,Just Once,12,5,108,,,,
16,down,Kenny G,Theme from Dying Young,14,2,136,,,,
17,down,Patti Austin,Say You Love Me,15,8,138,,,,
18,down,The Dave Brubeck Quartet,Take Five,16,5,117,,,,
19,down,Olivia Ong,Where Is the Love,17,10,118,,,,
20,down,Olivia Ong,Love Fool,18,10,121,,,,
21,down,Kenny G,Silhouette,19,9,134,,,,
22,down,Olivia Ong,Quiet Nights and Quiet Stars,20,12,119,,,,
23,down,Olivia Ong,Meditation,21,13,122,,,,
24,down,"Grover Washington, Jr.",Just the Two of Us,23,7,124,,,,
25,down,オリビア,Driving,24,4,129,,,,
26,down,Olivia Ong,First of May,25,11,137,,,,
27,down,Lisa Ono,I Wish You Love,26,11,135,,,,
28,down,Olivia Ong,So Nice,27,12,137,,,,
29,down,Stacey Kent,What a Wonderful World,22,13,121,,,,
30,down,Olivia Ong,My Favorite Things,28,12,121,,,,
31,down,Chuck Mangione,Feels So Good (Single Version),29,14,137,,,,
32,up,Olivia Ong,Feelin' So Good,78,18,120,,,,
33,down,オリビア,One Note Samba,30,12,137,,,,
34,down,Diana Krall,Fly Me to the Moon,31,16,137,,,,
35,down,Olivia Ong,True Colors,32,15,135,,,,
36,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),33,4,126,,,,
37,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,34,13,136,,,,
38,down,Lisa Ono,Bengawan Solo,35,11,131,,,,
39,down,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),36,24,131,,,,
40,down,Dave Koz & Joey Diggs,Nothing But the Radio On,37,19,130,,,,
41,up,Luxiem,Jazz On the Clock!!,73,41,2,,,,
42,down,Joanna Dong,遇见 (feat. Jeremy Monteiro),38,17,138,,,,
43,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),39,24,128,,,,
44,down,Diana Krall,Cry Me a River,41,25,137,,,,
45,down,Kenny G,Going Home (Edit),42,19,135,,,,
46,down,Lea Salonga,On My Own,43,27,136,,,,
47,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,39,19,,,,
48,down,The Chordettes,Mr. Sandman,46,20,122,,,,
49,down,Lisa Ono,Garota de Ipanema,47,20,130,,,,
50,down,Edith Piaf,"Non, Je Ne Regrette Rien (.)",48,24,134,,,,
51,down,Lisa Ono,C'est Si Bon,49,35,130,,,,
52,up,Diana Krall & Michael Bublé,Alone Again (Naturally),80,18,71,,,,
53,down,Kenny G,The Moment,50,21,134,,,,
54,down,Kenny G,Sentimental,51,22,135,,,,
55,down,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),52,24,138,,,,
56,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,53,35,134,,,,
57,down,Felix da Housecat,Sinnerman (Remix),44,33,137,,,,
58,down,Lisa Ono,Rasa Sayang,54,25,127,,,,
59,down,Snarky Puppy,Something (feat. Lalah Hathaway),55,40,136,,,,
60,down,Diana Krall,'S Wonderful,56,39,137,,,,
61,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],57,15,106,,,,
62,down,Dave Brubeck,Take Five,59,22,124,,,,
63,down,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),61,40,132,,,,
64,down,オリビア,Love Fool,62,29,128,,,,
65,down,Al Jarreau,After All,63,29,125,,,,
66,down,Annie Lennox,I Put a Spell On You,64,21,41,,,,
67,down,Snarky Puppy,Gone Under (feat. Shayna Steele),66,46,123,,,,
68,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),67,32,104,,,,
69,down,Al Jarreau,We're In This Love Together,68,26,117,,,,
70,down,Hady Mirza,Betapa Berat Cintaku,69,33,121,,,,
71,down,オリビア,My Favorite Things,70,37,98,,,,
72,down,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),71,44,113,,,,
73,down,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),72,52,114,,,,
74,up,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),74,35,109,,,,
75,-,Nina Simone,Feeling Good,-,42,28,,,,
76,up,Quincy Jones,Ai No Corrida (feat. Dune),77,45,17,,,,
77,-,Lisa Ono,Fly Me To The Moon,-,33,105,,,,
78,down,Louis Armstrong and His Orchestra,La Vie En Rose,75,21,72,,,,
79,-,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",-,79,1,,,,
80,-,Polish Radio Orchestra,Evening,-,80,1,,,,
81,-,Big Voice Jack Lerole,Colours & Moods,-,81,1,,,,
82,-,Lea Salonga,Reflection,-,70,7,,,,
83,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,41,7,,,,
84,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,84,50,9,,,,
85,down,Quincy Jones & James Ingram,One Hundred Ways,60,19,13,,,,
86,down,Snarky Puppy,Deep (feat. N'Dambi),76,55,91,,,,
