Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,1,1,209,,,,
2,up,Olivia Ong,Sometimes When We Touch,2,1,204,,,,
3,up,オリビア,Fly Me To The Moon,5,1,196,,,,
4,down,Kenny G,Forever In Love,3,1,193,,,,
5,up,Olivia Ong,Fly Me to the Moon,7,2,187,,,,
6,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,4,2,204,,,,
7,down,Kenny G,Songbird,6,3,202,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,8,3,206,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,35,1,206,,,,
10,down,Olivia Ong,Girl from Ipanema,9,5,186,,,,
11,down,Olivia Ong,Fall in Love (Koini Ochite),10,4,203,,,,
12,down,Kenny G,Theme from Dying Young,11,2,207,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us,12,7,190,,,,
14,down,Patti Austin,Say You Love Me,13,8,209,,,,
15,down,Olivia Ong,Where Is the Love,14,10,186,,,,
16,down,Kenny G,Silhouette,15,9,206,,,,
17,down,Olivia Ong,Love Fool,16,10,188,,,,
18,down,Olivia Ong,Quiet Nights and Quiet Stars,17,12,186,,,,
19,down,Olivia Ong,Meditation,18,13,189,,,,
20,down,オリビア,Driving,19,4,201,,,,
21,down,Olivia Ong,First of May,20,11,209,,,,
22,down,Olivia Ong,My Favorite Things,21,12,189,,,,
23,down,Olivia Ong,So Nice,22,12,209,,,,
24,down,Olivia Ong,Feelin' So Good,23,18,188,,,,
25,down,オリビア,One Note Samba,24,12,209,,,,
26,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),25,4,196,,,,
27,down,Olivia Ong,True Colors,26,15,207,,,,
28,down,Lisa Ono,Bengawan Solo,27,11,202,,,,
29,down,Joanna Dong,遇见 (feat. Jeremy Monteiro),28,17,208,,,,
30,down,Kenny G,Going Home (Edit),29,19,203,,,,
31,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,30,13,208,,,,
32,down,The Chordettes,Mr. Sandman,31,20,193,,,,
33,down,Kenny G,The Moment,32,21,206,,,,
34,down,Kenny G,Sentimental,33,22,206,,,,
35,-,Louis Armstrong,La vie en rose,-,35,1,,,,
36,-,Johnny Pearson & His Orchestra,Sounds Extravaganza,-,36,1,,,,
37,down,Dave Koz & Joey Diggs,Nothing But the Radio On,34,19,198,,,,
38,down,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),36,24,210,,,,
39,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],37,15,178,,,,
40,-,Johnny Pearson & Orchestra,Emanuelle II,-,40,1,,,,
41,up,Dave Brubeck,Take Five,51,22,194,,,,
42,down,Lisa Ono,Rasa Sayang,39,25,196,,,,
43,down,オリビア,Love Fool,40,29,198,,,,
44,-,Gasteiz Big Band,Life’s Incredible Again,-,3,13,,,,
45,down,Al Jarreau,After All,41,29,197,,,,
46,-,The Cooltrane Quartet,Purple Rain,-,46,2,,,,
47,down,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),42,24,203,,,,
48,down,The Tokens,The Lion Sleeps Tonight,43,29,132,,,,
49,-,Johnny Pearson & His Orchestra,Summer Of '42,-,49,1,,,,
50,down,Lisa Ono,Fly Me To The Moon,44,33,175,,,,
51,-,Johnny Pearson and His Orchestra,Chi Mai,-,51,1,,,,
52,-,Johnny Pearson and His Orchestra,Lover's Guitar,-,52,1,,,,
53,-,Frank Sinatra,My Way (Remastered 2008),-,8,22,,,,
54,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,39,40,,,,
55,-,Kenny G,The Joy of Life,-,48,14,,,,
56,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),45,32,176,,,,
57,down,Al Jarreau,We're In This Love Together,46,26,189,,,,
58,-,ジョン・コルトレーン,They Say It's Wonderful,-,58,1,,,,
59,-,Oli Silk,New Bounce (feat. Vincent Ingala),-,59,1,,,,
60,down,xi,ハッピーエンドオブザワールド,50,50,2,,,,
61,-,D Vibe Designer,Just Looking Like a Wow,-,61,1,,,,
62,-,Bill Evans,Like Someone In Love,-,62,1,,,,
63,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,22,3,,,,
64,-,Diana Krall,Night and Day,-,64,1,,,,
65,-,Bill Evans Trio,Nardis,-,65,1,,,,
66,-,Yusef Lateef,Love Theme from Spartacus,-,66,1,,,,
67,-,Bill Evans & Jim Hall,Dream Gypsy,-,67,1,,,,
68,-,Dhafer Youssef,Un Soupir Eternel,-,68,1,,,,
69,-,Dhafer Youssef,Sura,-,69,1,,,,
70,-,Chuck Mangione,Feels So Good (Single Version),-,14,175,,,,
71,-,Dhafer Youssef,Hayastan Dance,-,71,1,,,,
72,-,ALBUM NHAC XUAN,Khúc Hát Phương Xa,-,72,1,,,,
73,-,Glass Beams,Mirage,-,73,1,,,,
74,down,Sarah Kang,Corner Cafe,56,56,2,,,,
75,down,Lisa Ono,Garota de Ipanema,47,20,202,,,,
76,-,Scott Bradlee's Postmodern Jukebox,Dream On (feat. Morgan James),-,76,2,,,,
77,down,Hady Mirza,Betapa Berat Cintaku,48,33,191,,,,
78,down,オリビア,My Favorite Things,49,37,166,,,,
79,-,2for6,Happy Birthday Song,-,57,15,,,,
