Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,2,1,222,,,,
2,down,Olivia Ong,Sometimes When We Touch,1,1,217,,,,
3,up,Olivia Ong,Fly Me to the Moon,3,2,199,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,6,3,219,,,,
5,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,5,2,217,,,,
6,down,Kenny G,Songbird,4,3,214,,,,
7,up,Olivia Ong,Girl from Ipanema,7,5,198,,,,
8,up,Olivia Ong,Fall in Love (Koini Ochite),9,4,216,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,219,,,,
10,up,Kenny G,Theme from Dying Young,10,2,220,,,,
11,up,The Dave Brubeck Quartet,Take Five,11,5,188,,,,
12,up,Patti Austin,Say You Love Me,12,8,222,,,,
13,up,Kenny G,Silhouette,14,9,217,,,,
14,down,オリビア,Driving,13,4,213,,,,
15,up,Olivia Ong,Where Is the Love,15,10,198,,,,
16,up,Olivia Ong,Love Fool,16,10,200,,,,
17,up,Olivia Ong,Quiet Nights and Quiet Stars,17,12,198,,,,
18,up,Olivia Ong,Meditation,18,13,201,,,,
19,up,Olivia Ong,My Favorite Things,20,12,202,,,,
20,up,Olivia Ong,First of May,22,11,222,,,,
21,up,Olivia Ong,So Nice,23,12,222,,,,
22,up,Olivia Ong,Feelin' So Good,24,18,200,,,,
23,up,オリビア,One Note Samba,25,12,222,,,,
24,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),26,4,209,,,,
25,up,Olivia Ong,True Colors,27,15,219,,,,
26,up,Kenny G,The Moment,31,21,218,,,,
27,down,Frank Sinatra,My Way (Remastered 2008),21,8,35,,,,
28,up,Lisa Ono,Bengawan Solo,28,11,215,,,,
29,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),29,17,221,,,,
30,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],37,22,16,,,,
31,down,Kenny G,Going Home (Edit),30,19,215,,,,
32,up,Kenny G,Sentimental,32,22,219,,,,
33,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,33,13,221,,,,
34,up,The Chordettes,Mr. Sandman,34,20,206,,,,
35,-,Chantal Chamberland,La Mer,-,35,30,,,,
36,down,Dave Koz & Joey Diggs,Nothing But the Radio On,35,19,211,,,,
37,down,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),36,24,223,,,,
38,-,Laufey,While You Were Sleeping,-,38,1,,,,
39,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],40,15,191,,,,
40,up,Dave Brubeck,Take Five,41,22,207,,,,
41,up,The Tokens,The Lion Sleeps Tonight,42,29,143,,,,
42,up,オリビア,Love Fool,44,29,211,,,,
43,up,Lisa Ono,Rasa Sayang,45,25,209,,,,
44,up,Al Jarreau,After All,46,29,210,,,,
45,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),47,24,216,,,,
46,up,Lisa Ono,Fly Me To The Moon,48,33,188,,,,
47,up,Al Jarreau,We're In This Love Together,49,26,202,,,,
48,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),50,32,189,,,,
49,down,オリビア,Fly Me To The Moon,19,1,209,,,,
50,up,Lisa Ono,Garota de Ipanema,51,20,215,,,,
51,up,Hady Mirza,Betapa Berat Cintaku,53,33,204,,,,
52,up,George Benson,Give Me the Night,55,34,20,,,,
53,-,Frizk,Bossa Break!,-,53,1,,,,
54,-,Johnny Guitar King,Hey Jude (Instrumental),-,54,1,,,,
55,-,Brian Culbertson,Infatuation,-,55,1,,,,
56,-,Shirley Horn,If You Love Me (Really Love Me),-,56,1,,,,
57,-,Jo Harrop,She Carries On,-,57,1,,,,
58,-,Shirley Horn,Here's to Life,-,58,1,,,,
59,-,Stevan Pasero,Gymnopedie,-,59,1,,,,
60,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,42,2,,,,
61,down,オリビア,My Favorite Things,54,37,178,,,,
62,-,Miss Lou,贺新年,-,62,1,,,,
63,-,Curtis Mayfield,Move On Up (Single Edit),-,45,8,,,,
64,-,Miss Lou,大地回春,-,64,1,,,,
65,down,Zion.T,SNOW (feat. Lee Moon Sae),38,38,22,,,,
