Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,219,,,,
2,up,Olivia Ong,L-O-V-E,2,1,232,,,,
3,up,Olivia Ong,Sometimes When We Touch,3,1,226,,,,
4,up,Kenny G,Forever In Love,4,1,214,,,,
5,up,Olivia Ong,Fly Me to the Moon,5,2,209,,,,
6,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,6,2,227,,,,
7,up,Kenny G,Songbird,7,3,224,,,,
8,up,Olivia Ong,Girl from Ipanema,8,5,206,,,,
9,up,Olivia Ong,Fall in Love (Koini Ochite),9,4,226,,,,
10,up,Kenny G,Theme from Dying Young,10,2,230,,,,
11,up,The Dave Brubeck Quartet,Take Five,35,5,198,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us,11,7,209,,,,
13,down,Patti Austin,Say You Love Me,12,8,231,,,,
14,down,Kenny G,Silhouette,13,9,227,,,,
15,down,Olivia Ong,Where Is the Love,14,10,206,,,,
16,down,Olivia Ong,Love Fool,15,10,208,,,,
17,down,Olivia Ong,Quiet Nights and Quiet Stars,16,12,206,,,,
18,down,Olivia Ong,Meditation,17,13,209,,,,
19,down,オリビア,Driving,18,4,223,,,,
20,down,Olivia Ong,My Favorite Things,19,12,210,,,,
21,down,Olivia Ong,First of May,20,11,231,,,,
22,down,Olivia Ong,So Nice,21,12,232,,,,
23,down,Olivia Ong,Feelin' So Good,22,18,208,,,,
24,down,オリビア,One Note Samba,23,12,232,,,,
25,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),24,4,218,,,,
26,down,Olivia Ong,True Colors,25,15,229,,,,
27,up,Frank Sinatra,My Way (Remastered 2008),36,8,45,,,,
28,down,Lisa Ono,Bengawan Solo,26,11,224,,,,
29,down,Kenny G,Going Home (Edit),27,19,225,,,,
30,down,Joanna Dong,遇见 (feat. Jeremy Monteiro),28,17,231,,,,
31,down,Kenny G,The Moment,29,21,228,,,,
32,down,Kenny G,Sentimental,31,22,229,,,,
33,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,33,13,231,,,,
34,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,34,2,,,,
35,down,The Chordettes,Mr. Sandman,34,20,216,,,,
36,up,Dave Koz & Joey Diggs,Nothing But the Radio On,37,19,221,,,,
37,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],47,22,26,,,,
38,down,Lisa Ono,Rasa Sayang,32,25,218,,,,
39,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),41,24,233,,,,
40,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],42,15,201,,,,
41,up,Dave Brubeck,Take Five,43,22,217,,,,
42,up,The Tokens,The Lion Sleeps Tonight,44,29,153,,,,
43,up,オリビア,Love Fool,45,29,221,,,,
44,up,Al Jarreau,After All,46,29,220,,,,
45,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),48,24,226,,,,
46,up,Lisa Ono,Fly Me To The Moon,49,33,198,,,,
47,up,Al Jarreau,We're In This Love Together,50,26,212,,,,
48,-,Kenny G,The Joy of Life,-,48,15,,,,
49,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),53,32,199,,,,
50,up,Lisa Ono,Garota de Ipanema,56,20,225,,,,
51,up,Hady Mirza,Betapa Berat Cintaku,68,33,214,,,,
52,-,オリビア,My Favorite Things,-,37,187,,,,
53,-,T-SQUARE,SCANDAL BOY,-,53,1,,,,
54,-,T-SQUARE,"RAINY DAY, RAINY HEART",-,54,1,,,,
55,-,方格子,ARCADIA,-,55,1,,,,
56,-,方格子,BIG CITY,-,56,1,,,,
57,-,T-SQUARE and FRIENDS,It's Magic,-,57,1,,,,
58,down,Mothership.Sg,Suasana Di Hari Raya (Lofi),30,15,6,,,,
59,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,55,39,42,,,,
60,-,Sneha,So This Is Love,-,60,9,,,,
61,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,42,3,,,,
62,down,Novembers,Cloud Ten,61,61,2,,,,
63,down,THE SQUARE,Go for It,62,62,2,,,,
64,-,Kenny G,Going Home,-,63,7,,,,
