Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,199,,,,
2,up,Olivia Ong,L-O-V-E,2,1,212,,,,
3,up,Olivia Ong,Sometimes When We Touch,3,1,207,,,,
4,up,Olivia Ong,Fly Me to the Moon,5,2,190,,,,
5,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,6,2,207,,,,
6,up,Olivia Ong,Girl from Ipanema,9,5,189,,,,
7,up,Olivia Ong,Fall in Love (Koini Ochite),11,4,206,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,209,,,,
9,up,Kenny G,Theme from Dying Young,12,2,210,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,13,7,193,,,,
11,up,Patti Austin,Say You Love Me,15,8,212,,,,
12,up,Olivia Ong,My Favorite Things,23,12,192,,,,
13,up,Olivia Ong,Where Is the Love,16,10,189,,,,
14,up,Olivia Ong,Love Fool,18,10,191,,,,
15,up,Olivia Ong,Quiet Nights and Quiet Stars,19,12,189,,,,
16,up,Olivia Ong,Meditation,20,13,192,,,,
17,up,Olivia Ong,First of May,21,11,212,,,,
18,up,Olivia Ong,So Nice,24,12,212,,,,
19,up,Olivia Ong,Feelin' So Good,25,18,191,,,,
20,up,オリビア,One Note Samba,26,12,212,,,,
21,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),27,4,199,,,,
22,up,Kenny G,Sentimental,35,22,209,,,,
23,up,Lisa Ono,Bengawan Solo,28,11,205,,,,
24,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),29,17,211,,,,
25,up,Frank Sinatra,My Way (Remastered 2008),32,8,25,,,,
26,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,33,13,211,,,,
27,up,The Chordettes,Mr. Sandman,34,20,196,,,,
28,down,Kenny G,Forever In Love,4,1,196,,,,
29,up,Dave Koz & Joey Diggs,Nothing But the Radio On,37,19,201,,,,
30,-,The Dave Brubeck Quartet,Take Five,-,5,179,,,,
31,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),39,24,213,,,,
32,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],36,22,6,,,,
33,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],40,15,181,,,,
34,up,Dave Brubeck,Take Five,42,22,197,,,,
35,down,Kenny G,Silhouette,14,9,209,,,,
36,up,Lisa Ono,Rasa Sayang,43,25,199,,,,
37,down,Kenny G,Songbird,8,3,205,,,,
38,up,オリビア,Love Fool,44,29,201,,,,
39,up,Al Jarreau,After All,45,29,200,,,,
40,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),46,24,206,,,,
41,-,布朗尼,Feel the Light,-,41,1,,,,
42,up,The Tokens,The Lion Sleeps Tonight,47,29,135,,,,
43,down,Bobby McFerrin,Don't Worry Be Happy,7,3,209,,,,
44,up,Lisa Ono,Fly Me To The Moon,48,33,178,,,,
45,down,オリビア,Driving,17,4,204,,,,
46,-,Gary Burton & Keith Jarrett,Moonchild/In Your Quiet Place (LP Version),-,46,1,,,,
47,down,Olivia Ong,True Colors,22,15,210,,,,
48,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),49,32,179,,,,
49,down,Kenny G,The Moment,31,21,209,,,,
50,up,Al Jarreau,We're In This Love Together,50,26,192,,,,
51,down,Kenny G,Going Home (Edit),30,19,206,,,,
52,down,Lisa Ono,Garota de Ipanema,51,20,205,,,,
53,down,Hady Mirza,Betapa Berat Cintaku,52,33,194,,,,
54,up,オリビア,My Favorite Things,64,37,169,,,,
55,-,Jam Hsiao,How Deep Is Your Love,-,30,117,,,,
56,down,Diana Krall,'S Wonderful,41,39,171,,,,
57,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,49,10,,,,
58,-,Scott Bradlee's Postmodern Jukebox,I Want It That Way (feat. Shoshana Bean),-,40,89,,,,
59,-,Melvin Lee Davis,A Remark You Made (feat. Tony Guerrero),-,59,1,,,,
60,-,Melvin Lee Davis,Refuge of the Road (feat. Alana Alexander),-,60,1,,,,
61,-,Tutu Puoane,Hejira (Live),-,61,1,,,,
62,-,Tutu Puoane,Black Crow (Live),-,62,1,,,,
63,-,Tutu Puoane,God Must Be a Boogie Man (Live),-,63,1,,,,
64,-,Tutu Puoane,Goodbye Pork Pie Hat (Live),-,64,1,,,,
65,-,Tutu Puoane,The Hissing of Summer Lawns (Live),-,65,1,,,,
66,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,42,34,,,,
67,-,Asher Fulero,Forest Lullabye,-,67,1,,,,
68,-,Paolo Conte,Genova Per Noi (Live),-,68,1,,,,
69,-,Paolo Conte,Sotto Le Stelle Del Jazz (Live),-,69,1,,,,
70,-,Kenny G,Sabor a Mi,-,70,1,,,,
71,-,Fausto Papetti,Historia De Un Amor,-,71,1,,,,
72,-,Fausto Papetti,Summertime,-,72,1,,,,
73,-,David A. Stewart,Lily Was Here,-,58,3,,,,
74,-,Big Bag,Accident (feat. Mary),-,41,73,,,,
75,down,Diana Krall,The Look Of Love,57,6,171,,,,
76,-,Kenny G,Don't Make Me Wait for Love,-,76,10,,,,
