Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,76,,,,
2,up,Olivia Ong,Sometimes When We Touch,3,1,82,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,82,,,,
4,up,Kenny G,Forever In Love,43,1,74,,,,
5,down,Olivia Ong,Fly Me to the Moon,4,2,71,,,,
6,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,5,2,81,,,,
7,down,Kenny G,Songbird,6,3,76,,,,
8,up,Diana Krall,The Look Of Love,8,6,82,,,,
9,up,Diana Krall,Just the Way You Are,9,6,82,,,,
10,up,Olivia Ong,Girl from Ipanema,10,5,71,,,,
11,up,Olivia Ong,Fall in Love (Koini Ochite),11,4,76,,,,
12,up,Diana Krall,Besame Mucho,15,9,82,,,,
13,down,Quincy Jones,Just Once,12,5,54,,,,
14,down,Kenny G,Theme from Dying Young,13,2,80,,,,
15,down,Patti Austin,Say You Love Me,14,8,82,,,,
16,up,Olivia Ong,Where Is the Love,16,10,70,,,,
17,up,Olivia Ong,Love Fool,17,10,72,,,,
18,up,The Dave Brubeck Quartet,Take Five,18,5,70,,,,
19,up,Kenny G,Silhouette,19,9,79,,,,
20,up,Stacey Kent,What a Wonderful World,20,13,67,,,,
21,up,"Grover Washington, Jr.",Just the Two of Us,25,7,72,,,,
22,down,Olivia Ong,Meditation,21,13,73,,,,
23,down,オリビア,Driving,22,4,75,,,,
24,down,Olivia Ong,Quiet Nights and Quiet Stars,23,12,71,,,,
25,down,Olivia Ong,First of May,24,11,82,,,,
26,up,Olivia Ong,So Nice,26,12,81,,,,
27,up,Olivia Ong,True Colors,34,15,81,,,,
28,up,Lisa Ono,I Wish You Love,28,11,81,,,,
29,up,Olivia Ong,My Favorite Things,29,12,72,,,,
30,up,Chuck Mangione,Feels So Good (Single Version),32,14,82,,,,
31,up,Linda Ronstadt,When You Wish Upon a Star,59,17,75,,,,
32,down,オリビア,One Note Samba,30,12,82,,,,
33,down,Olivia Ong,Feelin' So Good,31,18,71,,,,
34,down,Bobby McFerrin,Don't Worry Be Happy,27,3,82,,,,
35,down,Diana Krall,Fly Me to the Moon,33,16,82,,,,
36,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),35,4,76,,,,
37,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),37,24,75,,,,
38,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,36,13,80,,,,
39,down,Lisa Ono,Bengawan Solo,38,11,78,,,,
40,down,Dave Koz & Joey Diggs,Nothing But the Radio On,39,19,76,,,,
41,up,The Chordettes,Mr. Sandman,49,20,71,,,,
42,-,Pat Metheny & Brad Mehldau,Secret Beach,-,42,1,,,,
43,down,Joanna Dong,遇见 (feat. Jeremy Monteiro),40,17,82,,,,
44,down,Olivia Ong,L-O-V-E,7,1,81,,,,
45,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),44,24,74,,,,
46,down,Diana Krall,Cry Me a River,45,25,82,,,,
47,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,57,35,81,,,,
48,down,Lea Salonga,On My Own,46,27,82,,,,
49,down,Kenny G,Going Home (Edit),48,19,80,,,,
50,up,Edith Piaf,"Non, Je Ne Regrette Rien (.)",51,24,79,,,,
51,up,Felix da Housecat,Sinnerman (Remix),52,33,82,,,,
52,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),53,35,79,,,,
53,up,Kenny G,Sentimental,54,22,80,,,,
54,up,Lisa Ono,Garota de Ipanema,55,20,78,,,,
55,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),58,24,82,,,,
56,up,Lisa Ono,C'est Si Bon,60,35,78,,,,
57,up,Kenny G,The Moment,61,21,80,,,,
58,up,Snarky Puppy,Something (feat. Lalah Hathaway),62,40,82,,,,
59,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,18,32,,,,
60,up,Diana Krall,'S Wonderful,63,39,82,,,,
61,up,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),64,40,79,,,,
62,up,Lisa Ono,Rasa Sayang,65,25,76,,,,
63,up,オリビア,Love Fool,66,29,74,,,,
64,up,Dave Brubeck,Take Five,74,22,71,,,,
65,up,Snarky Puppy,Gone Under (feat. Shayna Steele),67,46,71,,,,
66,up,Al Jarreau,After All,69,29,70,,,,
67,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],73,15,56,,,,
68,up,Hady Mirza,Betapa Berat Cintaku,76,33,67,,,,
69,up,Lisa Ono,Fly Me To The Moon,77,33,53,,,,
70,up,Al Jarreau,We're In This Love Together,88,26,65,,,,
71,-,Jan Hammer,Crockett's Theme,-,66,4,,,,
72,up,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),89,44,61,,,,
73,up,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),97,52,63,,,,
74,-,Bobby Caldwell,What You Won't Do for Love,-,51,14,,,,
75,-,Carmen McRae,Summertime,-,75,1,,,,
76,-,Lucy Ellis,Just the Two of Us,-,76,1,,,,
77,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,77,5,,,,
78,up,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),98,35,59,,,,
79,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),99,32,53,,,,
80,-,ビル・エヴァンス・トリオ,Waltz for Debby (Take 1),-,80,1,,,,
81,-,Darren Rahn,Midnight Sun,-,81,1,,,,
82,-,Ja-Funk,Sanford & SON (Theme),-,82,1,,,,
83,-,Robert Glasper,Afro Blue (feat. Erykah Badu),-,83,1,,,,
84,-,Florin Niculescu,Stardust,-,84,1,,,,
85,-,Riaan Nieuwenhuis,Seedy Glamour Oh Yeah!,-,85,1,,,,
86,-,Wes Montgomery,In Your Own Sweet Way,-,86,1,,,,
87,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,56,3,,,,
88,down,Melody Gardot,La Vie en rose,75,75,2,,,,
89,-,小野リサ,テイクミーホーム カントリーロード,-,63,4,,,,
90,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,64,3,,,,
91,-,Scott Bradlee's Postmodern Jukebox,The End of the World (feat. Niia),-,86,2,,,,
92,-,Sarah Vaughan,My Funny Valentine,-,92,1,,,,
93,-,The Platters,Only You (And You Alone),-,63,4,,,,
94,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,75,3,,,,
95,down,Madeleine Peyroux,J'Ai Deux Amours,93,78,3,,,,
96,-,Duke Ellington & John Coltrane,My Little Brown Book,-,67,5,,,,
97,-,Wes Montgomery,Nica's Dream,-,97,1,,,,
98,down,Trijntje Oosterhuis,When I Fall In Love,47,47,2,,,,
99,down,James Taylor Quartet,Theme from Starsky & Hutch (Funky People Mix),90,90,2,,,,
100,down,Bobby Timmons,This Here,91,91,2,,,,
